lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,96.45053,0.0,0.03,0.0,0.0,0.0,0.01,0.02,0.0,0.0
4.007606,96.53367,0.0,0.27,0.0,0.0,0.0,0.01,0.1,0.0,0.0
4.007606,96.616806,0.0,0.84,0.0,0.0,0.02,0.08,0.34,0.02,0.0
4.007606,96.69994,0.0,1.35,0.0,0.01,0.26,0.12,2.52,0.09,0.13
4.007606,96.78308,0.0,3.99,0.0,0.0,0.0,0.46,3.96,0.06,0.03
4.007606,96.86621,0.0,10.07,0.0,0.0,0.01,0.58,1.17,0.0,0.06
4.007606,96.94935,0.01,26.94,0.0,0.0,0.03,0.27,1.05,0.0,0.03
4.007606,97.032486,0.02,46.12,0.01,0.0,0.0,0.18,0.5,0.05,0.0
4.007606,97.11562,0.17,15.24,0.11,0.0,0.03,0.11,0.1,0.4,0.0
4.007606,97.19876,0.68,12.16,2.4,0.0,0.38,0.19,0.92,0.33,0.02
4.007606,97.28189,0.07,10.68,9.02,0.01,0.85,0.37,2.83,0.0,0.05
4.007606,97.36503,0.4,18.98,14.09,2.55,0.5,0.03,3.71,0.0,0.0
4.007606,97.448166,0.24,19.67,11.31,1.24,0.01,0.0,1.47,0.01,0.04
4.007606,97.5313,0.34,10.02,7.67,0.13,0.01,0.08,2.03,0.0,0.2
4.007606,97.61444,1.88,14.18,3.85,0.38,0.14,0.38,2.97,0.0,0.03
4.007606,97.69757,5.67,18.87,2.24,7.04,2.4,3.38,3.67,0.0,0.01
4.007606,97.78071,6.14,18.65,2.65,2.63,2.42,8.42,1.21,0.0,0.01
4.007606,97.863846,1.57,6.97,0.39,0.28,1.48,7.77,0.04,0.78,0.0
4.007606,97.94698,2.43,10.56,0.0,0.17,0.2,3.81,0.02,0.73,0.0
4.007606,98.03012,1.36,1.9,0.0,0.03,0.02,3.22,0.01,0.3,0.0
4.007606,98.11325,0.05,0.05,0.0,0.02,0.05,1.68,0.01,3.48,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,0.87,1.92,0.02,0.21,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.07,2.95,0.02,0.22,0.01
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.67,0.16,0.01,0.0
4.007606,98.4458,0.01,0.0,0.0,0.06,0.0,0.17,0.36,0.01,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.02,2.13,0.07,0.0
4.007606,98.612076,0.0,0.0,0.0,0.03,0.0,0.13,0.63,0.0,0.0
4.007606,98.695206,0.0,0.0,0.0,0.01,0.03,0.17,0.02,0.13,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.14,0.16,0.03,0.0
4.007606,98.86148,0.0,0.0,0.0,0.01,0.0,0.02,0.21,0.33,0.0
4.007606,98.94461,0.0,0.0,0.0,0.35,0.0,0.3,0.05,0.04,0.0
4.007606,99.027756,0.0,0.0,0.07,0.09,0.0,2.23,0.0,0.0,0.0
4.007606,99.110886,0.0,0.0,0.01,0.0,0.15,5.13,0.0,0.02,0.02
4.007606,99.19402,0.0,0.0,0.0,0.0,7.38,1.22,0.03,0.0,0.0
4.007606,99.27716,0.0,0.0,0.0,0.0,4.31,0.68,0.15,0.0,0.0
4.007606,99.36029,0.0,0.0,0.0,0.0,0.97,3.13,0.57,0.01,0.04
4.007606,99.443436,0.0,0.0,0.0,0.16,0.05,6.51,1.12,0.97,0.0
4.007606,99.526566,0.0,0.0,0.01,0.08,0.01,1.03,0.92,2.4,0.03
4.007606,99.6097,0.0,0.0,0.01,0.03,1.46,0.09,0.84,1.74,0.1
4.007606,99.69284,0.0,0.0,0.0,0.01,0.27,0.03,1.7,0.65,0.0
4.007606,99.77597,0.0,0.0,0.0,0.0,0.11,0.01,2.59,0.31,0.0
4.007606,99.8591,0.0,0.0,0.0,0.0,0.04,0.08,8.04,1.53,0.02
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.35,10.41,0.82,0.18
4.007606,100.02538,0.0,0.0,0.0,0.11,0.01,1.28,12.16,0.32,0.01
4.007606,100.10852,0.0,0.0,0.0,0.0,0.02,0.64,7.24,0.31,0.0
4.007606,100.19165,0.01,0.0,0.0,0.19,0.02,0.21,7.03,2.35,0.06
4.007606,100.27478,0.2,0.0,0.0,0.0,0.03,0.3,3.81,2.4,0.05
4.007606,100.357925,0.72,0.0,0.0,0.0,0.01,0.02,0.52,0.31,0.0
4.007606,100.44106,1.14,0.0,0.0,0.01,0.02,0.73,2.2,0.02,0.0
4.007606,100.5242,0.82,0.0,0.0,0.03,0.0,0.02,0.55,0.13,0.0
4.007606,100.60733,0.29,0.0,0.0,0.0,0.02,0.13,0.15,0.0,0.0
4.007606,100.69046,0.43,0.0,0.0,0.0,0.03,1.07,0.0,0.0,0.0
4.007606,100.773605,0.58,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0
4.007606,100.85674,0.39,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
4.007606,100.93988,0.18,0.0,0.0,0.0,0.31,0.03,0.0,0.0,0.0
4.007606,101.02302,0.11,0.0,0.0,0.0,0.35,1.89,0.01,0.0,0.0
4.007606,101.10615,0.08,0.0,0.0,0.0,0.02,4.6,0.02,0.0,0.08
4.007606,101.189285,0.05,0.0,0.0,0.04,0.0,1.44,0.83,0.04,0.02
4.007606,101.27242,0.03,0.0,0.0,0.2,0.01,0.27,0.23,0.02,0.0
4.007606,101.35556,0.8,0.03,0.03,0.0,0.0,0.19,0.16,1.21,0.01
4.007606,101.4387,3.73,0.16,0.11,0.0,0.08,0.44,0.01,0.25,0.04
4.007606,101.52183,0.2,0.4,0.03,0.01,0.19,0.87,0.01,0.04,0.01
4.007606,101.604965,0.02,0.15,0.0,0.0,0.01,0.16,0.01,0.29,0.0
4.007606,101.6881,0.0,0.44,0.0,0.0,0.0,0.81,0.0,0.01,0.0
4.007606,101.77124,0.0,0.12,0.0,0.31,0.0,0.29,0.0,0.0,0.0
4.007606,101.85438,0.0,0.21,0.0,0.01,0.0,0.3,0.0,0.0,0.0
4.007606,101.93751,0.01,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.27,0.0,0.0,0.0
4.007606,102.10378,0.0,0.02,0.0,0.01,0.42,0.26,0.0,0.0,0.0
4.007606,102.18692,0.0,0.75,0.0,0.18,0.05,0.21,0.03,0.0,0.12
4.007606,102.27006,0.0,0.03,0.0,0.26,0.06,0.68,0.02,0.0,0.08
4.007606,102.35319,0.03,0.0,0.0,0.3,0.06,0.07,0.04,0.0,0.02
4.007606,102.436325,0.81,0.0,0.0,0.25,0.33,0.01,0.0,0.0,0.06
4.007606,102.51946,0.26,0.17,0.0,0.23,0.03,0.19,0.0,0.0,0.22
4.007606,102.6026,0.11,0.0,0.0,0.0,1.03,2.4,0.0,0.03,0.05
4.007606,102.68574,0.0,0.0,0.0,0.0,0.15,1.72,0.24,0.04,0.0
4.007606,102.76887,0.0,0.0,0.02,0.02,0.0,1.24,0.17,0.0,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,2.74,0.13,0.0,0.01
4.007606,102.93514,0.0,0.0,0.0,0.28,0.01,1.2,0.0,0.0,0.06
4.007606,103.01828,0.01,0.0,0.0,1.67,0.54,0.87,0.0,0.0,0.01
4.007606,103.10142,0.0,0.04,0.02,2.17,3.84,0.18,0.0,0.08,0.01
4.007606,103.18455,0.0,0.88,0.06,4.68,0.2,0.01,0.01,0.01,0.0
4.007606,103.267685,0.02,0.02,0.07,0.49,0.0,0.0,0.06,0.0,0.0
4.007606,103.35082,0.03,0.0,0.0,0.03,0.0,0.0,0.08,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.02,0.0,0.01,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.03,0.12,0.16,0.0,0.0
4.007606,103.60023,0.0,0.01,0.0,0.04,0.86,0.02,0.17,0.01,0.05
4.007606,103.683365,0.0,0.01,0.0,0.01,0.1,0.76,0.67,0.02,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,1.67,1.09,0.07,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,2.22,0.04,0.03,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.21,0.02,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.06,0.1,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.07,0.01,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.37,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.514725,0.02,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.59786,0.03,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.681,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.02,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,104.930405,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.01,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,105.17982,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.03,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.03,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.5955,0.03,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.01,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.761765,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.0,0.0,0.0,0.0,0.0,1.93,0.03,0.63,1.83
4.090523,96.11799,0.67,0.0,0.0,0.0,0.0,0.0,0.01,0.29,1.93
4.090523,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.02,0.68
4.090523,96.28426,0.0,2.24,0.0,0.0,0.0,0.0,0.42,0.0,0.39
4.090523,96.36739,0.0,4.01,0.0,0.0,0.0,0.03,0.6,0.0,3.78
4.090523,96.45053,0.06,6.96,0.0,0.0,2.65,18.33,0.76,1.89,7.85
4.090523,96.53367,3.12,11.64,0.81,0.0,1.21,4.4,7.6,4.68,13.34
4.090523,96.616806,6.79,16.67,8.59,0.22,2.96,30.76,16.27,15.32,20.57
4.090523,96.69994,5.92,17.3,1.62,2.34,30.36,17.1,34.93,39.02,30.62
4.090523,96.78308,2.46,18.43,2.44,0.86,5.92,10.95,58.32,4.35,25.36
4.090523,96.86621,0.52,13.68,2.3,0.74,6.76,3.84,27.25,1.8,60.22
4.090523,96.94935,4.49,25.17,2.86,2.0,7.56,7.39,16.92,6.52,13.74
4.090523,97.032486,11.73,38.94,10.82,3.51,1.13,11.58,20.55,6.05,3.54
4.090523,97.11562,18.45,14.08,3.66,2.68,14.26,13.61,11.14,13.12,4.36
4.090523,97.19876,17.06,26.08,10.67,4.02,12.02,26.04,2.48,19.0,8.46
4.090523,97.28189,7.38,71.37,31.44,5.17,24.44,22.65,19.4,0.41,13.72
4.090523,97.36503,13.33,66.95,48.41,76.22,51.84,5.92,31.14,2.03,1.34
4.090523,97.448166,10.68,115.69,61.83,7.96,4.31,1.14,21.41,0.61,6.36
4.090523,97.5313,16.06,44.48,45.26,24.54,9.22,10.08,41.72,0.34,12.84
4.090523,97.61444,19.26,56.0,15.58,20.47,11.84,22.67,26.77,0.14,20.05
4.090523,97.69757,138.74,87.01,39.57,83.73,29.78,83.22,34.52,0.01,3.38
4.090523,97.78071,172.75,74.15,36.27,7.13,49.75,134.53,15.11,0.19,9.88
4.090523,97.863846,22.72,33.42,4.91,3.99,38.55,175.01,5.3,6.9,6.74
4.090523,97.94698,71.22,73.93,0.02,19.73,18.81,50.5,1.44,6.47,6.92
4.090523,98.03012,98.8,34.55,0.02,3.42,5.05,61.64,0.34,6.04,0.01
4.090523,98.11325,16.42,9.6,0.31,3.86,14.67,68.74,1.02,96.41,0.0
4.090523,98.19639,6.82,12.14,0.49,5.57,30.82,44.23,5.53,13.02,0.09
4.090523,98.279526,2.58,7.22,1.72,5.88,6.73,33.36,6.43,8.19,3.11
4.090523,98.36266,3.49,1.2,0.0,3.63,0.24,31.99,9.0,0.56,1.22
4.090523,98.4458,11.39,3.55,0.0,13.13,0.01,8.56,23.66,0.38,0.65
4.090523,98.52893,2.47,1.21,0.0,0.75,0.2,5.28,57.62,0.9,0.58
4.090523,98.612076,2.25,0.42,0.0,3.6,1.09,16.15,11.42,0.13,0.24
4.090523,98.695206,0.8,1.67,0.1,2.72,6.73,11.12,6.93,1.88,0.74
4.090523,98.77834,0.43,1.86,0.01,1.43,1.56,2.01,14.11,1.61,0.09
4.090523,98.86148,0.2,0.23,0.42,5.0,4.5,4.3,12.5,14.72,0.08
4.090523,98.94461,0.0,0.53,1.2,8.04,2.3,16.63,6.47,0.61,0.72
4.090523,99.027756,0.0,0.38,9.34,4.54,2.39,30.74,4.43,0.02,1.18
4.090523,99.110886,0.0,0.36,8.4,1.83,18.04,54.9,3.58,1.19,8.37
4.090523,99.19402,0.0,0.27,1.93,3.9,96.93,51.34,5.8,4.95,1.93
4.090523,99.27716,0.0,0.38,2.81,2.86,70.96,34.11,6.16,7.44,3.51
4.090523,99.36029,0.0,0.24,2.61,2.89,31.58,47.87,19.95,6.59,4.62
4.090523,99.443436,1.37,0.43,1.25,20.17,3.6,66.72,53.27,37.09,2.85
4.090523,99.526566,1.0,0.81,0.0,9.41,11.53,17.81,19.56,70.73,7.07
4.090523,99.6097,0.07,0.0,0.0,10.19,68.49,4.02,18.9,69.26,16.68
4.090523,99.69284,3.5,0.29,0.87,8.12,18.18,1.78,45.11,32.23,4.66
4.090523,99.77597,2.81,0.01,1.18,2.78,19.56,1.6,60.28,29.53,7.37
4.090523,99.8591,0.99,0.0,3.38,10.65,2.61,9.77,81.78,54.7,8.5
4.090523,99.942245,0.48,0.0,3.0,8.85,1.53,17.55,134.46,34.83,15.27
4.090523,100.02538,0.32,0.0,2.65,8.47,4.26,20.4,93.11,26.93,8.4
4.090523,100.10852,0.35,0.0,0.59,3.62,11.04,21.62,79.49,37.38,4.99
4.090523,100.19165,0.88,0.0,0.73,8.45,9.71,12.59,88.2,78.24,6.06
4.090523,100.27478,0.79,0.54,0.13,1.72,10.78,15.38,68.13,104.13,5.31
4.090523,100.357925,0.77,0.63,0.07,1.26,4.5,3.0,14.97,12.19,0.36
4.090523,100.44106,1.26,0.37,0.05,2.42,4.53,21.55,64.72,1.45,0.26
4.090523,100.5242,2.42,0.11,0.02,6.69,0.38,4.58,20.49,8.34,0.04
4.090523,100.60733,1.86,0.0,0.11,0.28,5.27,0.69,4.77,0.17,0.0
4.090523,100.69046,0.0,0.0,0.01,0.0,2.59,10.58,0.91,0.0,0.0
4.090523,100.773605,2.24,0.0,0.01,1.14,0.03,0.59,0.23,0.02,0.03
4.090523,100.85674,0.94,0.0,0.09,0.01,3.85,3.82,0.05,0.1,0.02
4.090523,100.93988,2.06,0.0,0.08,0.66,13.17,4.48,0.97,0.04,0.02
4.090523,101.02302,1.28,0.0,0.12,0.16,20.65,25.06,0.58,0.23,0.07
4.090523,101.10615,0.13,0.0,0.01,0.06,8.38,42.59,7.88,0.43,9.07
4.090523,101.189285,2.57,2.48,0.0,9.07,3.7,19.86,46.32,3.06,1.17
4.090523,101.27242,3.74,8.69,0.0,11.86,10.52,37.41,28.38,13.46,1.1
4.090523,101.35556,40.01,4.62,0.0,0.16,1.1,22.28,22.3,55.64,7.27
4.090523,101.4387,97.43,4.2,0.0,3.41,5.21,29.09,12.98,23.55,20.42
4.090523,101.52183,11.27,29.13,0.11,0.19,22.48,39.41,5.32,14.47,32.33
4.090523,101.604965,2.57,11.05,0.21,0.86,1.82,15.74,41.39,11.94,2.26
4.090523,101.6881,0.85,23.52,0.08,7.93,1.21,27.99,2.43,0.42,0.03
4.090523,101.77124,0.22,23.17,0.0,17.24,1.98,8.42,0.1,0.22,0.02
4.090523,101.85438,0.2,15.38,0.0,2.67,0.17,13.14,0.01,0.05,0.22
4.090523,101.93751,0.31,3.72,0.0,0.23,0.39,12.57,0.31,0.02,4.48
4.090523,102.020645,0.34,3.68,0.0,0.55,0.91,12.61,0.82,0.0,2.04
4.090523,102.10378,1.42,12.95,0.0,0.93,25.34,14.42,0.02,0.0,2.69
4.090523,102.18692,0.36,20.14,0.02,2.37,9.78,12.51,0.19,0.04,10.61
4.090523,102.27006,1.62,5.62,0.06,0.87,10.84,33.0,1.48,0.05,3.2
4.090523,102.35319,3.39,0.51,0.0,12.72,7.76,12.97,0.85,0.0,1.76
4.090523,102.436325,37.95,0.95,0.01,7.31,17.32,4.68,0.81,1.59,4.57
4.090523,102.51946,31.74,12.93,2.92,1.85,2.06,22.75,0.84,3.31,7.86
4.090523,102.6026,17.3,0.85,3.2,3.52,23.0,65.2,1.59,4.81,1.29
4.090523,102.68574,2.56,2.63,0.31,12.1,11.72,33.65,18.07,2.11,0.24
4.090523,102.76887,0.14,2.12,0.01,14.72,8.3,37.71,17.86,0.55,1.41
4.090523,102.852005,0.22,0.72,2.08,2.63,1.74,69.7,16.28,0.2,2.78
4.090523,102.93514,0.42,1.42,1.51,6.28,6.67,48.51,0.45,0.3,4.37
4.090523,103.01828,1.51,0.92,4.54,12.07,46.48,62.34,1.37,0.17,2.23
4.090523,103.10142,0.46,1.41,15.0,46.02,57.7,18.23,0.04,18.68,1.22
4.090523,103.18455,0.08,18.07,8.23,126.32,20.72,7.44,5.29,1.26,0.02
4.090523,103.267685,1.09,3.88,1.61,19.16,5.35,9.03,21.52,0.03,0.0
4.090523,103.35082,1.61,0.68,1.92,12.39,9.28,3.66,4.29,0.14,0.02
4.090523,103.43396,0.8,0.08,1.3,9.05,8.68,2.13,1.26,0.41,0.0
4.090523,103.5171,0.63,0.62,0.04,7.55,4.92,7.73,16.02,0.01,0.09
4.090523,103.60023,0.1,12.25,0.07,8.5,59.34,2.89,30.53,3.68,13.0
4.090523,103.683365,0.28,8.58,0.42,3.6,14.41,30.58,70.14,11.53,0.05
4.090523,103.7665,0.15,0.04,2.15,2.4,2.69,82.82,124.23,13.4,0.14
4.090523,103.84964,0.02,0.0,0.61,1.51,2.54,72.34,4.65,9.68,0.15
4.090523,103.93278,0.1,0.0,0.76,2.91,0.7,13.15,1.11,0.41,0.11
4.090523,104.01591,0.22,0.0,0.3,1.46,2.31,3.42,3.68,0.0,0.0
4.090523,104.099045,0.73,0.0,0.14,0.35,0.16,3.24,0.57,0.17,0.0
4.090523,104.18218,0.18,0.01,0.01,0.0,0.05,15.62,0.6,0.17,0.0
4.090523,104.26532,0.24,0.0,0.09,0.0,0.0,0.14,0.97,0.49,0.0
4.090523,104.34846,0.98,0.0,0.0,0.0,0.0,0.36,0.51,0.06,0.0
4.090523,104.43159,2.16,0.13,0.01,0.0,0.0,1.79,1.36,0.03,0.0
4.090523,104.514725,1.71,1.4,0.0,0.01,0.16,1.85,0.82,0.16,0.0
4.090523,104.59786,3.0,0.65,0.0,0.0,0.05,2.19,0.02,0.18,0.0
4.090523,104.681,1.56,0.14,0.0,0.0,0.13,0.18,0.0,0.2,0.0
4.090523,104.76414,1.34,1.59,0.0,0.0,0.01,1.3,0.0,0.02,0.0
4.090523,104.847275,3.12,0.83,0.0,0.0,0.18,11.67,0.06,0.0,0.0
4.090523,104.930405,3.07,0.09,0.0,0.0,0.11,1.56,0.04,0.0,0.0
4.090523,105.01354,3.46,0.27,0.0,0.0,0.0,0.14,0.0,0.0,0.0
4.090523,105.09668,2.98,0.14,0.03,0.0,0.08,1.91,0.01,0.0,0.0
4.090523,105.17982,3.52,0.27,0.72,0.0,0.0,0.16,0.0,0.0,0.0
4.090523,105.262955,3.64,0.23,0.06,0.0,0.0,0.05,0.05,0.0,0.0
4.090523,105.346085,4.14,0.33,0.61,0.0,0.01,0.0,0.0,0.0,0.0
4.090523,105.42922,5.84,14.08,1.49,0.0,0.07,0.27,0.0,0.0,0.0
4.090523,105.51236,5.45,7.36,0.64,0.0,0.26,0.88,0.14,0.0,0.0
4.090523,105.5955,4.91,9.53,3.47,0.0,0.04,0.17,0.25,0.0,0.0
4.090523,105.678635,3.05,5.43,0.0,0.0,1.63,0.03,0.05,0.0,0.0
4.090523,105.761765,1.37,0.31,0.0,0.0,0.1,0.0,0.0,0.0,0.0
4.090523,105.8449,1.5,0.01,0.0,0.0,0.11,0.0,0.01,0.0,0.0
4.090523,105.92804,2.05,0.71,0.0,0.0,0.02,0.08,0.0,0.0,0.0
4.173439,96.03485,0.0,0.0,0.0,0.0,0.0,3.42,1.86,0.18,2.64
4.173439,96.11799,3.31,1.67,0.0,0.0,0.0,2.99,0.0,0.02,2.54
4.173439,96.201126,0.0,2.78,0.0,0.0,0.0,0.12,2.68,0.0,3.62
4.173439,96.28426,0.0,2.87,0.0,0.0,0.0,0.91,1.24,0.0,1.54
4.173439,96.36739,0.03,4.89,0.0,0.0,0.03,1.01,7.03,0.0,7.83
4.173439,96.45053,3.13,18.12,3.24,0.0,4.36,20.84,10.29,4.95,12.18
4.173439,96.53367,35.29,22.37,4.19,1.3,19.62,49.61,21.44,5.99,58.69
4.173439,96.616806,58.04,109.54,14.96,3.07,18.53,64.48,16.2,10.02,29.64
4.173439,96.69994,16.88,64.91,16.09,4.65,8.29,25.84,48.17,13.0,42.51
4.173439,96.78308,24.91,38.47,18.77,2.22,4.03,48.21,58.5,11.1,47.08
4.173439,96.86621,16.63,30.98,15.49,0.39,8.91,29.24,65.35,22.01,29.51
4.173439,96.94935,10.51,20.29,22.87,1.77,0.44,51.58,107.82,10.53,4.8
4.173439,97.032486,24.73,18.54,22.26,2.18,4.45,80.88,96.57,29.98,33.45
4.173439,97.11562,101.88,24.38,9.29,3.29,68.03,52.23,34.91,67.41,49.04
4.173439,97.19876,48.29,48.24,27.51,3.02,68.68,45.37,3.41,13.72,21.53
4.173439,97.28189,50.27,118.53,49.74,12.62,92.43,24.91,13.1,21.6,17.43
4.173439,97.36503,50.65,89.48,124.12,94.19,113.64,23.41,50.89,29.99,9.25
4.173439,97.448166,54.05,145.56,53.29,137.34,42.73,12.38,35.12,6.37,5.88
4.173439,97.5313,74.43,67.61,38.83,22.6,40.43,3.92,33.23,5.57,20.25
4.173439,97.61444,36.31,53.2,26.01,10.02,32.7,10.48,32.9,0.75,42.07
4.173439,97.69757,22.29,45.83,5.51,14.37,46.09,16.52,79.63,0.84,31.31
4.173439,97.78071,67.14,32.39,3.36,3.29,94.51,3.25,75.0,1.75,10.34
4.173439,97.863846,122.61,11.25,5.84,4.26,96.21,15.32,56.49,0.01,28.48
4.173439,97.94698,78.86,41.79,0.22,0.26,61.05,18.59,25.79,0.23,16.5
4.173439,98.03012,22.18,66.89,1.45,3.51,83.22,7.27,9.95,2.47,8.65
4.173439,98.11325,13.05,19.78,2.14,6.61,42.23,15.9,2.56,7.09,0.42
4.173439,98.19639,9.43,5.45,1.98,5.11,12.07,35.04,2.33,0.96,7.15
4.173439,98.279526,1.89,3.53,0.0,1.98,4.99,14.31,7.95,3.38,55.63
4.173439,98.36266,7.93,5.01,0.0,6.39,0.05,6.41,7.52,3.79,18.55
4.173439,98.4458,10.38,3.62,0.0,0.13,1.1,3.1,10.02,0.12,4.61
4.173439,98.52893,2.84,1.49,0.0,0.12,1.07,3.27,4.61,0.0,0.66
4.173439,98.612076,5.25,1.95,0.01,1.2,0.32,1.75,3.07,0.13,0.02
4.173439,98.695206,4.76,2.63,0.25,1.23,1.18,7.72,3.43,0.16,0.02
4.173439,98.77834,0.9,2.05,0.44,1.86,1.18,8.39,3.48,0.58,0.12
4.173439,98.86148,1.7,0.37,0.48,4.15,1.38,1.7,2.87,0.17,1.42
4.173439,98.94461,0.27,0.46,3.71,2.23,3.86,4.63,4.14,0.0,0.38
4.173439,99.027756,0.11,0.35,4.56,1.25,4.9,33.15,2.02,0.0,1.64
4.173439,99.110886,0.51,1.72,4.13,1.79,7.35,23.59,2.26,1.01,0.71
4.173439,99.19402,1.96,1.14,6.07,1.49,18.1,5.34,4.62,3.36,0.33
4.173439,99.27716,1.87,0.83,1.36,2.97,11.07,9.08,11.49,6.76,0.09
4.173439,99.36029,0.89,0.62,2.38,3.64,0.93,25.61,23.65,8.22,2.12
4.173439,99.443436,4.57,0.0,2.71,6.74,1.7,5.97,48.95,15.84,3.37
4.173439,99.526566,5.95,0.7,3.91,5.96,5.09,9.09,40.34,71.73,6.71
4.173439,99.6097,1.74,0.8,2.62,1.34,9.36,0.94,59.91,52.84,4.63
4.173439,99.69284,1.92,1.1,2.22,2.61,1.43,0.37,54.81,33.23,13.22
4.173439,99.77597,2.22,1.56,2.42,2.28,0.58,0.47,25.25,40.19,7.48
4.173439,99.8591,4.28,1.22,1.47,3.62,0.37,1.06,38.13,5.41,10.1
4.173439,99.942245,0.9,0.7,2.45,1.83,0.03,0.53,82.19,7.86,40.54
4.173439,100.02538,0.32,1.84,8.11,3.1,0.36,4.96,29.78,1.76,15.86
4.173439,100.10852,0.47,0.18,4.28,8.22,2.32,0.29,37.46,4.74,3.88
4.173439,100.19165,0.36,1.14,1.44,5.4,3.74,1.16,29.64,0.82,3.12
4.173439,100.27478,0.62,0.66,0.28,1.07,3.68,3.61,31.3,22.78,3.56
4.173439,100.357925,1.18,1.56,0.23,4.71,1.17,5.45,9.97,4.77,0.68
4.173439,100.44106,2.19,1.95,0.07,1.5,3.44,28.33,22.31,1.08,2.38
4.173439,100.5242,2.09,0.17,0.01,2.82,0.45,0.27,8.71,0.56,0.13
4.173439,100.60733,0.0,0.0,9.38,0.07,0.04,8.12,2.35,0.09,0.14
4.173439,100.69046,0.69,0.0,0.04,0.0,0.0,14.58,0.31,0.0,0.12
4.173439,100.773605,4.27,0.14,0.1,0.01,3.23,3.92,0.04,0.08,0.0
4.173439,100.85674,6.02,0.07,0.06,1.15,11.97,0.67,4.05,0.23,0.01
4.173439,100.93988,2.44,1.89,0.12,0.71,6.55,1.1,1.66,0.02,0.38
4.173439,101.02302,1.25,0.27,0.08,2.51,49.6,13.61,0.0,0.0,5.26
