lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
4.007606,96.03485,7.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37
4.007606,96.11799,8.27,0.0,0.0,0.01,0.0,0.01,0.0,0.0,1.03
4.007606,96.201126,10.19,0.0,0.0,0.01,0.0,0.3,0.0,0.01,1.35
4.007606,96.28426,13.97,0.01,0.0,0.0,0.0,0.61,0.0,0.02,0.93
4.007606,96.36739,20.57,0.02,0.0,0.01,0.0,0.35,0.01,0.02,0.34
4.007606,96.45053,27.99,0.32,0.0,0.15,0.0,0.13,0.34,0.04,0.34
4.007606,96.53367,27.19,1.02,0.0,0.29,0.0,0.13,2.8,0.32,0.68
4.007606,96.616806,11.52,1.55,0.06,0.09,0.02,0.0,0.06,0.15,0.89
4.007606,96.69994,1.83,1.52,1.42,0.62,0.0,0.16,0.06,0.22,0.68
4.007606,96.78308,0.83,0.85,0.33,0.18,0.19,0.63,0.03,0.35,0.79
4.007606,96.86621,0.59,0.73,0.27,0.11,0.0,0.89,0.03,0.25,0.55
4.007606,96.94935,0.09,1.07,1.11,0.02,0.0,0.38,0.05,0.07,0.45
4.007606,97.032486,0.27,1.95,3.35,0.01,0.0,0.05,0.0,0.05,0.2
4.007606,97.11562,1.06,1.98,6.06,0.01,0.0,0.2,0.56,0.15,0.58
4.007606,97.19876,3.11,1.92,7.68,0.0,0.14,0.06,0.04,0.17,0.75
4.007606,97.28189,6.3,1.92,7.1,0.02,0.42,0.12,0.16,0.29,0.74
4.007606,97.36503,8.53,1.71,7.02,0.36,0.02,0.54,0.11,1.3,0.27
4.007606,97.448166,5.02,0.32,5.11,0.32,0.12,0.15,0.01,0.22,0.33
4.007606,97.5313,10.39,1.65,6.28,0.47,0.04,0.5,0.15,0.07,0.02
4.007606,97.61444,8.36,0.6,6.77,1.01,0.41,0.36,0.56,0.19,0.0
4.007606,97.69757,8.16,0.68,5.21,1.57,0.43,0.02,0.0,0.18,0.06
4.007606,97.78071,1.65,0.0,1.51,2.5,0.07,0.0,0.0,0.05,0.0
4.007606,97.863846,1.53,0.04,1.33,1.51,0.0,0.0,0.0,0.03,0.0
4.007606,97.94698,0.0,0.01,0.26,3.02,0.03,0.0,0.0,0.06,0.02
4.007606,98.03012,0.0,0.0,0.08,5.24,0.0,0.0,0.0,0.04,0.0
4.007606,98.11325,0.0,0.0,0.0,7.12,0.0,0.0,0.0,0.02,0.0
4.007606,98.19639,0.0,0.0,0.02,7.43,0.0,0.0,0.0,0.0,0.01
4.007606,98.279526,0.0,0.0,0.04,7.93,0.0,0.0,0.0,0.0,0.2
4.007606,98.36266,0.0,0.0,0.08,4.08,0.0,0.0,0.0,0.0,0.0
4.007606,98.4458,0.0,0.0,0.11,1.38,0.0,0.0,0.29,0.0,0.0
4.007606,98.52893,0.0,0.0,0.1,0.13,0.0,0.0,0.09,0.0,0.0
4.007606,98.612076,0.0,0.0,0.04,0.35,0.0,0.0,0.02,0.0,0.0
4.007606,98.695206,0.0,0.0,0.01,2.29,0.0,0.08,0.01,0.0,0.0
4.007606,98.77834,0.53,0.15,0.01,0.5,0.0,0.05,0.0,0.0,0.0
4.007606,98.86148,7.22,0.05,0.1,0.01,0.0,0.0,0.09,0.0,0.0
4.007606,98.94461,10.2,0.05,0.74,0.41,0.0,0.0,0.01,0.0,0.0
4.007606,99.027756,5.9,0.03,0.47,0.33,0.0,0.01,0.01,0.0,0.0
4.007606,99.110886,0.42,0.01,0.84,0.16,0.01,0.04,0.0,0.0,0.0
4.007606,99.19402,0.05,0.03,0.48,0.01,0.0,0.03,0.0,0.0,0.0
4.007606,99.27716,0.21,0.55,0.06,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,99.36029,3.61,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.443436,2.51,0.15,0.01,0.07,0.0,0.0,0.0,0.0,0.0
4.007606,99.526566,3.96,0.0,0.03,0.12,0.02,0.0,0.0,0.0,0.0
4.007606,99.6097,15.01,0.0,0.03,0.66,0.07,0.0,0.0,0.0,0.0
4.007606,99.69284,9.56,0.0,0.0,0.75,0.5,0.0,0.0,0.0,0.0
4.007606,99.77597,2.51,0.01,0.02,2.41,1.37,0.0,0.0,0.0,0.0
4.007606,99.8591,8.18,0.19,0.01,0.88,1.72,0.0,0.0,0.0,0.0
4.007606,99.942245,0.23,0.07,0.0,0.42,0.44,0.0,0.0,0.0,0.0
4.007606,100.02538,0.0,0.01,0.0,0.15,0.04,0.23,0.0,0.0,0.0
4.007606,100.10852,0.0,0.0,0.0,0.06,0.01,0.02,0.0,0.0,0.0
4.007606,100.19165,0.01,0.12,0.01,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,100.27478,0.0,0.18,0.03,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,100.357925,0.0,0.13,0.03,0.37,0.0,0.0,0.0,0.0,0.0
4.007606,100.44106,0.01,0.03,0.43,0.27,0.0,0.0,0.0,0.0,0.0
4.007606,100.5242,0.02,0.0,1.12,0.35,0.0,0.0,0.0,0.0,0.0
4.007606,100.60733,0.03,0.0,0.56,0.02,0.01,0.0,0.0,0.0,0.0
4.007606,100.69046,0.41,0.0,1.62,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.05,0.0,1.24,0.01,0.41,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,3.18,0.0,0.07,0.01,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.43,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.51,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,101.189285,0.0,2.85,0.0,0.01,0.14,0.0,0.0,0.0,0.0
4.007606,101.27242,0.0,2.55,0.0,0.03,0.09,0.02,0.0,0.0,0.0
4.007606,101.35556,0.0,0.19,0.0,0.02,0.23,0.0,0.01,0.01,0.01
4.007606,101.4387,0.0,0.01,0.0,0.02,0.05,0.0,0.0,0.0,0.01
4.007606,101.52183,0.04,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.12
4.007606,101.604965,0.02,0.0,0.0,0.01,0.02,0.01,0.0,0.0,0.01
4.007606,101.6881,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.04,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.06,0.07,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.01,0.06,0.05,0.0,0.04,0.02,0.0,0.0,0.0
4.007606,102.68574,0.01,0.0,0.05,0.0,0.07,0.01,0.0,0.0,0.0
4.007606,102.76887,0.05,0.02,0.06,0.0,0.18,0.07,0.0,0.0,0.0
4.007606,102.852005,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.04,0.0
4.007606,102.93514,0.0,0.0,0.0,0.36,0.02,0.0,0.0,0.0,0.0
4.007606,103.01828,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.01,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,11.74,1.35,0.02,1.12,0.09,0.94,3.24,0.92,0.86
4.090523,96.11799,16.24,1.74,0.0,4.96,2.67,1.77,1.7,1.48,2.22
4.090523,96.201126,18.5,0.84,0.0,10.93,0.59,11.34,0.0,1.15,9.49
4.090523,96.28426,8.95,3.81,0.0,0.69,0.0,7.11,0.24,1.95,8.68
4.090523,96.36739,10.24,2.7,0.0,1.12,0.0,7.3,6.92,3.39,9.15
4.090523,96.45053,11.96,2.89,0.01,5.03,3.47,23.8,20.4,10.71,11.78
4.090523,96.53367,11.41,6.04,0.56,8.17,5.21,25.64,24.68,22.41,10.93
4.090523,96.616806,10.06,13.52,4.07,10.33,7.09,7.04,14.65,12.04,18.13
4.090523,96.69994,5.16,18.24,42.74,41.44,11.7,26.42,29.37,14.14,6.5
4.090523,96.78308,0.11,4.49,18.36,20.44,14.03,16.54,14.86,9.67,22.67
4.090523,96.86621,3.51,5.4,13.15,9.08,2.54,19.64,9.55,2.87,5.39
4.090523,96.94935,4.66,8.12,12.73,3.57,5.15,30.96,5.3,13.06,9.58
4.090523,97.032486,2.52,11.1,16.25,7.5,1.81,10.92,7.04,8.62,17.49
4.090523,97.11562,3.67,16.01,28.04,7.13,2.35,26.11,4.81,12.22,15.52
4.090523,97.19876,9.69,16.71,27.41,5.1,14.5,16.3,3.07,20.75,22.58
4.090523,97.28189,16.85,21.11,73.01,10.01,11.74,7.84,21.67,34.25,56.89
4.090523,97.36503,90.88,56.18,110.61,27.58,12.28,20.07,11.04,37.6,52.17
4.090523,97.448166,24.74,13.99,41.67,39.45,2.87,10.25,7.47,16.66,62.46
4.090523,97.5313,27.31,54.84,66.4,23.18,11.15,43.0,40.04,24.8,47.66
4.090523,97.61444,44.53,52.99,139.6,26.64,33.9,22.11,95.88,46.22,12.0
4.090523,97.69757,98.24,53.01,51.42,49.8,64.87,13.81,12.99,21.23,23.05
4.090523,97.78071,16.86,9.33,37.45,76.29,13.17,3.6,2.47,37.29,12.78
4.090523,97.863846,74.52,11.3,28.44,21.25,1.7,0.71,10.01,30.42,3.84
4.090523,97.94698,9.41,7.32,30.75,23.19,11.27,0.0,2.16,19.22,9.21
4.090523,98.03012,7.65,3.49,16.28,51.33,1.53,0.15,0.01,9.31,1.09
4.090523,98.11325,3.5,0.06,6.12,110.98,1.12,0.03,0.0,5.86,7.31
4.090523,98.19639,5.15,0.0,1.98,89.04,3.21,0.0,0.0,1.66,11.18
4.090523,98.279526,3.74,0.0,1.08,49.91,1.02,0.04,0.6,2.61,16.21
4.090523,98.36266,0.0,0.04,1.05,30.69,0.03,0.0,0.89,2.19,8.2
4.090523,98.4458,0.91,0.23,6.99,26.31,0.03,0.0,22.78,0.03,0.0
4.090523,98.52893,0.0,0.76,4.32,2.49,0.1,0.01,4.87,1.95,0.0
4.090523,98.612076,0.0,0.34,1.29,25.18,0.33,0.5,1.17,0.29,0.0
4.090523,98.695206,0.03,3.92,0.64,48.32,1.62,1.8,0.77,0.04,0.0
4.090523,98.77834,3.01,16.3,0.93,11.78,4.14,1.81,0.19,0.0,0.05
4.090523,98.86148,35.94,4.19,4.1,1.04,2.37,1.12,10.6,0.0,0.14
4.090523,98.94461,49.75,4.5,29.03,6.92,0.59,1.08,0.68,0.0,0.2
4.090523,99.027756,44.46,3.54,13.06,6.21,0.34,1.56,0.53,0.0,0.23
4.090523,99.110886,2.65,3.0,28.8,5.57,5.08,6.22,0.16,0.0,0.16
4.090523,99.19402,2.73,4.22,9.42,2.09,1.59,11.07,0.07,0.0,0.11
4.090523,99.27716,8.08,16.42,4.36,2.24,0.7,5.31,0.02,0.0,0.0
4.090523,99.36029,22.5,14.21,2.14,3.21,2.87,2.35,0.09,0.0,0.0
4.090523,99.443436,17.74,8.68,10.11,5.56,1.67,2.2,1.12,0.0,0.0
4.090523,99.526566,17.58,1.83,6.78,15.22,4.94,0.28,0.59,0.0,0.0
4.090523,99.6097,68.42,2.75,5.17,21.77,5.96,0.31,0.28,0.0,0.0
4.090523,99.69284,46.09,2.71,3.59,36.1,26.81,0.21,0.0,0.0,0.0
4.090523,99.77597,22.87,4.25,8.73,60.54,34.66,0.1,0.0,0.0,0.0
4.090523,99.8591,56.3,15.32,5.47,36.93,36.92,0.07,0.0,0.0,0.0
4.090523,99.942245,3.7,8.0,7.01,21.03,12.19,2.4,1.04,0.0,0.0
4.090523,100.02538,3.17,4.59,4.41,14.24,3.63,14.69,1.66,0.0,0.0
4.090523,100.10852,2.18,2.16,9.25,16.94,2.98,4.98,0.06,0.0,0.5
4.090523,100.19165,4.89,10.64,12.01,18.7,2.11,1.18,0.58,0.0,1.2
4.090523,100.27478,3.74,9.82,6.23,13.89,1.65,1.02,0.25,0.0,1.38
4.090523,100.357925,0.83,14.39,13.89,22.08,1.66,0.1,0.0,0.24,1.63
4.090523,100.44106,1.11,4.46,26.93,13.6,1.61,0.0,0.0,0.85,1.18
4.090523,100.5242,0.88,1.07,23.76,12.66,1.45,0.0,0.1,0.16,0.0
4.090523,100.60733,1.08,0.0,22.68,2.87,1.62,0.41,0.06,0.0,0.0
4.090523,100.69046,2.74,0.0,23.67,0.9,2.13,0.0,0.0,0.0,0.0
4.090523,100.773605,2.13,0.28,34.18,0.93,16.35,1.4,0.0,0.0,0.0
4.090523,100.85674,0.47,0.45,40.0,4.01,10.62,1.2,0.01,0.01,0.0
4.090523,100.93988,0.22,3.47,8.16,2.78,5.94,2.35,0.01,0.39,0.85
4.090523,101.02302,0.54,4.67,5.52,12.45,4.87,4.45,2.18,4.14,2.67
4.090523,101.10615,0.79,17.33,2.66,3.03,3.97,0.59,3.34,7.06,6.2
4.090523,101.189285,0.18,53.17,0.46,9.62,19.54,0.54,2.49,7.11,5.75
4.090523,101.27242,1.39,55.38,5.63,17.38,9.66,2.27,2.67,3.4,2.32
4.090523,101.35556,0.87,13.98,8.03,6.9,19.34,3.76,5.22,2.78,4.6
4.090523,101.4387,2.42,8.27,3.79,8.6,14.76,1.42,4.68,7.12,11.62
4.090523,101.52183,0.0,0.04,1.73,3.67,10.43,17.77,0.22,4.45,23.31
4.090523,101.604965,0.0,3.62,0.29,13.97,30.02,3.99,0.7,11.93,11.35
4.090523,101.6881,0.11,15.78,2.91,6.74,4.62,0.0,0.01,4.26,3.39
4.090523,101.77124,0.14,1.64,7.25,0.0,0.19,0.01,0.0,3.08,3.51
4.090523,101.85438,0.03,0.0,0.01,0.0,0.0,0.02,0.0,8.83,2.75
4.090523,101.93751,8.54,0.05,0.0,0.0,0.0,0.0,0.0,1.82,0.3
4.090523,102.020645,0.45,0.0,0.02,0.0,0.0,0.0,0.0,0.05,2.31
4.090523,102.10378,0.14,0.01,0.01,0.0,0.03,0.0,0.02,0.08,4.63
4.090523,102.18692,0.05,1.76,0.0,0.03,0.05,0.0,0.06,0.1,9.43
4.090523,102.27006,0.03,1.31,0.06,0.13,0.07,0.03,0.01,0.06,4.21
4.090523,102.35319,0.44,3.33,0.02,4.11,0.04,0.0,0.03,0.03,2.47
4.090523,102.436325,0.26,11.31,0.04,0.01,0.03,0.02,0.01,0.04,2.95
4.090523,102.51946,1.24,6.67,0.06,0.49,0.03,0.02,0.0,0.06,2.35
4.090523,102.6026,1.64,9.37,0.01,0.93,0.06,0.04,0.0,0.01,0.8
4.090523,102.68574,0.22,6.43,0.21,8.63,0.33,0.05,0.0,0.02,2.5
4.090523,102.76887,0.0,7.01,0.42,0.99,10.73,0.01,0.0,1.01,1.18
4.090523,102.852005,1.05,12.33,0.66,0.2,2.57,0.04,1.79,7.45,7.14
4.090523,102.93514,0.56,0.99,0.36,0.43,7.55,0.0,0.0,0.87,5.05
4.090523,103.01828,5.72,1.65,1.13,12.88,0.0,0.01,0.0,0.0,3.43
4.090523,103.10142,4.31,0.03,0.29,22.98,0.0,0.0,0.0,0.0,8.81
4.090523,103.18455,7.69,2.23,2.7,6.61,0.0,0.0,0.0,0.0,0.7
4.090523,103.267685,2.22,0.0,0.0,1.25,0.0,0.0,0.0,0.0,0.32
4.090523,103.35082,0.14,1.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.5171,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.29,0.0
4.090523,103.60023,0.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.53
4.090523,103.683365,1.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73
4.090523,103.7665,0.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36
4.090523,103.84964,1.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2
4.090523,103.93278,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.090523,105.42922,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
4.090523,105.5955,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
4.090523,105.678635,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23
4.090523,105.8449,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
4.173439,96.03485,8.84,0.28,0.09,2.23,1.92,6.09,1.53,2.42,2.0
4.173439,96.11799,5.63,0.66,0.0,9.65,2.87,4.02,0.55,1.77,3.7
4.173439,96.201126,10.4,0.85,0.01,1.72,0.0,4.07,3.52,1.44,7.24
4.173439,96.28426,13.56,1.75,0.03,2.24,2.77,1.89,2.93,6.07,7.25
4.173439,96.36739,8.19,2.29,0.14,12.72,1.51,9.76,8.42,7.32,11.99
4.173439,96.45053,6.4,9.55,2.24,23.48,4.77,31.22,10.59,7.25,14.21
4.173439,96.53367,5.92,9.78,15.33,41.09,10.04,19.38,42.03,4.0,16.33
4.173439,96.616806,6.17,25.15,10.67,38.99,11.18,16.52,128.87,18.29,33.73
4.173439,96.69994,2.75,19.16,15.65,15.71,21.47,37.6,42.43,14.78,54.82
4.173439,96.78308,2.19,13.52,15.99,42.13,16.28,14.45,19.05,48.69,19.54
4.173439,96.86621,2.63,14.08,13.84,30.56,1.43,21.34,20.28,13.04,7.05
4.173439,96.94935,3.79,53.0,19.7,2.88,6.34,64.29,6.21,15.03,9.49
4.173439,97.032486,5.57,64.92,39.94,12.52,10.05,80.52,10.94,24.37,23.2
4.173439,97.11562,5.91,82.3,36.73,18.65,19.36,74.19,22.34,20.86,26.51
4.173439,97.19876,13.31,73.27,79.71,42.25,38.88,55.44,33.08,55.13,24.92
4.173439,97.28189,33.34,22.11,100.51,24.25,12.05,48.71,29.55,78.1,96.58
4.173439,97.36503,138.35,83.56,90.21,47.84,67.12,45.65,28.59,76.46,67.51
4.173439,97.448166,124.18,47.23,89.26,35.56,43.27,5.42,67.39,29.73,57.11
4.173439,97.5313,95.75,20.45,30.81,127.03,49.03,13.45,74.09,53.2,7.07
4.173439,97.61444,12.26,27.46,80.38,23.88,45.99,11.17,54.57,65.72,32.26
4.173439,97.69757,60.97,20.02,128.2,20.95,31.0,8.4,37.07,25.28,16.22
4.173439,97.78071,37.61,10.04,115.5,82.76,20.7,1.05,20.47,14.86,9.99
4.173439,97.863846,11.76,25.04,119.98,66.08,44.78,0.0,7.44,10.89,4.84
4.173439,97.94698,14.14,3.16,44.69,90.99,33.1,0.0,1.9,3.62,0.68
4.173439,98.03012,6.62,3.72,31.0,70.4,11.2,0.0,0.02,7.44,7.89
4.173439,98.11325,7.02,14.84,39.82,52.24,0.95,0.01,0.0,4.31,31.95
4.173439,98.19639,4.87,0.2,27.4,35.98,35.66,0.0,0.0,0.11,0.56
4.173439,98.279526,0.0,0.0,5.5,17.26,2.22,0.0,5.08,1.77,9.16
4.173439,98.36266,0.0,0.0,6.66,9.2,0.23,0.0,4.18,0.0,0.01
4.173439,98.4458,0.0,0.99,3.37,17.7,0.0,0.24,12.63,0.06,0.0
4.173439,98.52893,0.0,0.31,6.71,4.5,0.01,1.3,0.25,0.7,0.0
4.173439,98.612076,0.01,0.0,0.66,8.78,0.0,2.47,0.9,0.56,0.0
4.173439,98.695206,0.09,0.16,0.67,2.99,0.6,2.59,0.47,0.48,0.19
4.173439,98.77834,1.51,0.74,1.54,8.72,4.99,0.16,0.2,0.09,0.31
4.173439,98.86148,22.14,1.13,13.18,4.52,1.29,0.86,1.39,0.0,0.55
4.173439,98.94461,62.26,2.41,50.94,1.49,0.0,1.57,2.41,0.0,1.66
4.173439,99.027756,40.76,1.87,49.51,1.97,6.03,4.78,0.77,0.0,0.45
4.173439,99.110886,20.1,4.64,25.03,1.49,3.53,15.74,2.69,0.0,0.76
4.173439,99.19402,3.21,15.16,4.34,3.69,0.11,11.74,1.1,0.0,1.06
4.173439,99.27716,4.07,15.63,2.43,4.08,4.8,4.35,7.86,0.0,0.04
4.173439,99.36029,17.39,6.9,5.52,3.42,2.4,2.97,0.88,0.0,0.03
4.173439,99.443436,10.42,3.26,4.54,4.72,0.27,8.79,0.06,0.0,0.0
4.173439,99.526566,5.92,3.12,5.05,18.49,4.92,4.05,1.26,0.0,0.0
4.173439,99.6097,24.76,4.77,3.7,12.03,6.85,4.14,0.1,0.0,0.0
4.173439,99.69284,11.36,5.68,4.44,12.97,6.03,3.7,1.07,0.0,0.0
4.173439,99.77597,13.39,5.07,3.53,21.39,0.51,1.17,1.87,0.0,0.0
4.173439,99.8591,38.16,3.7,1.19,3.73,3.53,6.9,1.72,0.0,0.0
4.173439,99.942245,9.93,7.62,3.39,8.16,2.43,5.7,0.81,0.0,0.0
4.173439,100.02538,2.97,10.11,5.59,11.14,0.57,2.53,0.9,0.0,0.01
4.173439,100.10852,3.74,3.84,6.0,6.5,1.73,2.54,0.7,0.0,0.51
4.173439,100.19165,3.72,2.17,19.04,15.3,1.25,12.35,0.07,0.08,1.59
4.173439,100.27478,3.59,9.28,9.09,30.9,0.55,2.27,0.06,0.9,1.77
4.173439,100.357925,6.92,2.26,8.28,30.38,2.11,0.0,0.66,1.35,1.92
4.173439,100.44106,1.28,0.9,4.96,10.99,2.04,0.03,0.13,0.8,0.67
4.173439,100.5242,1.23,0.65,8.71,2.01,2.83,0.69,0.0,0.12,0.0
4.173439,100.60733,2.53,0.32,30.77,1.09,1.51,1.63,0.0,0.0,0.0
4.173439,100.69046,0.78,0.0,5.67,3.1,2.93,1.34,0.0,0.0,0.0
4.173439,100.773605,0.99,0.35,5.41,1.81,2.32,4.23,0.52,0.02,4.12
4.173439,100.85674,5.71,2.66,32.48,1.9,20.05,12.7,0.15,0.02,2.42
4.173439,100.93988,0.34,2.69,50.02,21.15,2.43,29.46,0.11,0.16,0.05
4.173439,101.02302,0.19,9.44,15.92,17.3,3.17,75.66,16.09,6.09,5.17
