lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024
4.007606,96.03485,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.03,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,96.45053,0.03,0.0,0.0,0.01,0.0,0.0,0.0,0.08,0.0
4.007606,96.53367,0.02,0.0,0.0,0.0,0.0,0.0,0.1,0.26,0.0
4.007606,96.616806,0.03,0.0,0.0,0.02,0.0,0.0,0.01,0.24,0.03
4.007606,96.69994,0.01,0.0,0.0,0.02,0.0,0.07,0.1,0.05,0.09
4.007606,96.78308,0.01,0.08,0.0,0.68,0.01,0.01,0.42,0.16,0.1
4.007606,96.86621,0.03,0.0,0.0,0.27,0.0,0.0,1.06,1.01,0.17
4.007606,96.94935,0.1,0.0,0.0,0.23,0.0,0.0,0.95,0.8,0.31
4.007606,97.032486,0.12,0.01,0.0,0.33,0.0,0.0,0.4,1.27,0.83
4.007606,97.11562,0.18,0.05,0.01,1.54,0.0,0.0,0.03,1.77,2.24
4.007606,97.19876,0.18,0.37,0.01,0.76,0.05,0.0,0.01,1.9,4.8
4.007606,97.28189,0.27,0.96,0.11,0.51,0.03,0.0,0.01,2.01,7.8
4.007606,97.36503,0.9,0.2,0.04,0.0,0.0,0.0,0.07,2.69,7.25
4.007606,97.448166,0.31,0.19,0.03,0.0,0.0,0.0,0.01,2.35,2.6
4.007606,97.5313,0.38,1.14,0.0,0.02,0.09,0.0,0.0,0.98,0.37
4.007606,97.61444,0.19,0.37,0.01,0.16,0.01,0.0,0.1,0.16,0.37
4.007606,97.69757,0.01,0.05,0.06,0.01,0.0,0.0,0.12,0.83,0.01
4.007606,97.78071,0.0,0.01,0.0,0.02,0.0,0.01,0.17,1.08,0.0
4.007606,97.863846,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.23,0.0
4.007606,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,0.0
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.11,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.66,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.09
4.007606,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.63
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,1.47
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,2.31
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,2.32
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.72
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.0
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.3,0.0
4.007606,101.10615,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.45,0.0
4.007606,101.189285,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.43,0.0
4.007606,101.27242,0.0,0.0,0.02,0.22,0.0,0.0,0.0,0.68,0.0
4.007606,101.35556,0.0,0.0,0.01,0.41,0.0,0.0,0.03,2.46,0.0
4.007606,101.4387,0.0,0.02,0.03,0.45,0.0,0.0,0.8,1.43,0.0
4.007606,101.52183,0.0,0.02,0.0,0.0,0.0,0.0,0.38,0.12,0.02
4.007606,101.604965,0.02,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.01,0.01
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.12,0.0
4.007606,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.43,0.04
4.007606,102.51946,0.0,0.0,0.04,0.0,0.0,0.0,0.01,0.23,0.0
4.007606,102.6026,0.11,0.0,0.0,0.01,0.0,0.02,0.0,0.27,0.0
4.007606,102.68574,0.01,0.04,0.0,0.0,0.0,0.09,0.0,0.39,0.0
4.007606,102.76887,0.0,0.1,0.0,0.05,0.0,0.08,0.0,0.14,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.06,0.0
4.007606,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0
4.007606,103.01828,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0
4.007606,103.10142,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.21,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,5.32,4.01,0.0,4.07,0.0,0.63,0.0,0.2,0.89
4.090523,96.11799,2.49,2.6,0.0,2.81,0.0,0.18,0.0,0.22,0.38
4.090523,96.201126,4.06,0.63,0.0,1.96,0.01,0.0,0.0,0.19,0.0
4.090523,96.28426,4.25,0.0,3.6,3.81,4.8,0.0,0.0,0.81,0.0
4.090523,96.36739,4.08,2.97,7.29,6.24,6.13,0.53,1.24,4.92,0.08
4.090523,96.45053,2.89,11.48,5.35,9.64,6.49,4.48,0.13,1.26,3.01
4.090523,96.53367,1.95,9.63,5.16,13.28,11.45,6.74,11.12,14.64,3.65
4.090523,96.616806,6.66,16.05,4.09,17.94,16.73,11.43,1.1,21.44,10.02
4.090523,96.69994,13.49,35.8,11.25,14.62,6.38,7.26,3.63,29.27,9.44
4.090523,96.78308,20.89,22.05,25.44,18.93,11.7,55.42,14.05,22.37,9.94
4.090523,96.86621,15.63,4.03,0.96,14.13,3.47,1.26,26.75,18.15,3.4
4.090523,96.94935,36.93,1.58,4.52,23.52,2.05,1.28,8.63,6.68,4.33
4.090523,97.032486,24.33,6.37,5.17,31.14,3.69,1.09,6.56,6.26,11.18
4.090523,97.11562,14.18,2.78,7.09,15.4,10.64,2.06,2.78,12.03,4.9
4.090523,97.19876,9.28,19.66,7.92,13.13,16.5,0.92,7.81,16.6,5.45
4.090523,97.28189,15.83,28.2,7.96,34.95,12.58,5.46,5.97,21.63,13.0
4.090523,97.36503,21.62,15.88,4.47,1.98,2.13,5.61,6.39,43.39,23.98
4.090523,97.448166,36.68,12.89,2.03,2.9,1.41,0.06,12.17,91.54,38.93
4.090523,97.5313,53.24,23.54,4.03,15.18,6.3,0.42,12.58,60.17,32.89
4.090523,97.61444,52.62,36.12,2.96,17.09,15.74,0.37,9.02,10.62,44.59
4.090523,97.69757,2.0,11.43,7.09,14.19,1.84,0.11,11.3,35.58,6.93
4.090523,97.78071,1.24,5.48,4.35,19.67,0.0,2.3,13.68,51.91,2.15
4.090523,97.863846,1.39,2.9,0.04,6.97,0.0,0.02,11.95,33.83,12.79
4.090523,97.94698,0.38,1.04,0.0,3.78,0.0,0.0,3.38,13.38,4.86
4.090523,98.03012,0.0,0.0,0.0,1.71,0.0,0.0,0.31,8.94,2.53
4.090523,98.11325,0.0,0.05,0.0,2.4,0.0,0.0,0.58,3.38,2.25
4.090523,98.19639,0.0,0.0,0.0,1.58,0.0,0.0,6.14,2.36,1.22
4.090523,98.279526,0.0,0.0,0.0,1.67,0.0,0.0,0.02,0.0,0.0
4.090523,98.36266,0.0,0.0,0.0,0.1,0.0,0.0,3.92,0.09,0.0
4.090523,98.4458,0.0,0.0,0.0,0.93,0.0,0.0,0.86,0.51,1.31
4.090523,98.52893,0.0,0.0,0.0,0.05,0.0,0.0,0.06,0.54,0.76
4.090523,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.01,4.26,0.88
4.090523,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.09,2.01,1.1
4.090523,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.48,13.35,0.57
4.090523,98.86148,0.49,0.0,0.0,0.0,0.0,0.0,0.74,15.58,0.71
4.090523,98.94461,0.24,0.0,0.0,0.0,0.0,0.0,1.58,27.26,4.61
4.090523,99.027756,0.86,0.0,0.0,0.0,0.0,0.0,0.99,6.58,5.43
4.090523,99.110886,0.31,0.0,0.0,0.0,0.0,0.0,0.84,7.23,5.79
4.090523,99.19402,0.71,0.0,0.0,0.0,0.0,0.0,0.16,5.17,2.34
4.090523,99.27716,0.48,0.0,0.0,0.0,0.0,0.0,0.02,8.62,1.72
4.090523,99.36029,0.22,0.0,0.0,0.0,0.0,0.0,0.03,14.43,2.44
4.090523,99.443436,0.63,0.0,0.0,0.0,0.0,0.0,0.0,13.81,3.58
4.090523,99.526566,1.04,0.0,0.0,0.0,0.0,0.0,0.0,9.9,2.85
4.090523,99.6097,1.22,0.0,0.0,0.0,0.0,0.0,0.0,6.15,3.85
4.090523,99.69284,0.56,0.0,0.0,0.0,0.0,0.0,0.0,7.63,2.43
4.090523,99.77597,0.6,0.0,0.0,0.0,0.0,0.0,0.0,3.78,1.31
4.090523,99.8591,0.77,0.0,0.0,0.0,0.0,0.0,0.0,5.17,8.32
4.090523,99.942245,0.86,0.0,0.0,0.0,0.0,0.0,0.01,6.99,9.0
4.090523,100.02538,1.12,0.0,0.0,0.28,0.0,0.0,3.59,7.36,10.99
4.090523,100.10852,1.05,0.0,0.0,0.03,0.0,0.0,3.45,6.91,25.14
4.090523,100.19165,0.98,0.0,0.0,0.14,0.0,0.0,1.87,6.69,18.39
4.090523,100.27478,1.16,0.1,0.0,0.19,0.0,0.0,0.38,28.57,6.97
4.090523,100.357925,0.86,0.19,0.32,0.11,0.0,0.0,0.05,9.54,2.16
4.090523,100.44106,0.16,0.57,0.0,0.0,0.0,0.0,0.33,4.29,1.39
4.090523,100.5242,0.0,0.0,0.33,1.81,0.0,0.0,0.0,3.77,2.01
4.090523,100.60733,0.0,0.0,0.0,0.57,0.0,0.0,0.0,5.22,1.25
4.090523,100.69046,0.0,0.0,0.0,1.98,0.0,0.0,0.0,2.68,1.42
4.090523,100.773605,0.02,0.0,0.0,0.0,0.0,0.0,0.0,6.31,0.46
4.090523,100.85674,0.01,1.26,0.0,0.12,0.0,0.0,0.0,1.68,0.78
4.090523,100.93988,0.0,1.15,0.0,0.0,0.0,0.0,0.02,3.13,0.89
4.090523,101.02302,0.09,4.97,0.07,0.0,0.0,0.0,0.68,16.25,1.1
4.090523,101.10615,0.0,12.11,3.67,1.79,0.0,0.02,9.57,16.64,0.78
4.090523,101.189285,0.0,1.6,3.05,12.55,0.0,1.71,0.06,17.25,0.69
4.090523,101.27242,0.85,13.91,12.71,9.73,0.0,3.68,1.35,29.3,1.57
4.090523,101.35556,16.27,4.22,8.12,27.01,1.93,4.09,0.8,67.66,1.15
4.090523,101.4387,11.06,10.75,12.1,30.69,4.61,3.56,28.31,30.03,0.37
4.090523,101.52183,5.78,40.2,1.84,5.27,1.03,0.62,19.37,6.35,0.12
4.090523,101.604965,30.66,0.06,0.01,0.62,2.98,0.01,6.46,0.69,0.0
4.090523,101.6881,0.03,2.72,1.49,0.0,0.04,0.0,4.35,9.61,0.0
4.090523,101.77124,0.0,0.89,0.0,0.0,0.0,0.0,0.0,6.88,0.0
4.090523,101.85438,0.0,0.44,0.0,0.0,0.0,0.0,1.32,0.02,0.01
4.090523,101.93751,0.0,0.1,0.0,0.0,0.0,0.0,0.07,0.31,0.02
4.090523,102.020645,0.01,0.22,0.0,0.0,0.0,0.04,0.37,2.82,0.0
4.090523,102.10378,0.02,0.02,0.0,0.02,0.04,0.03,20.84,1.15,0.01
4.090523,102.18692,0.06,0.21,0.0,0.06,0.07,0.04,5.11,0.75,0.51
4.090523,102.27006,0.07,0.18,0.0,0.05,0.13,0.01,11.87,0.08,0.05
4.090523,102.35319,0.09,0.59,0.0,1.95,0.27,0.23,6.51,18.91,0.05
4.090523,102.436325,4.32,1.03,0.11,0.02,0.09,0.01,16.46,22.2,0.0
4.090523,102.51946,9.26,5.02,15.45,0.0,0.04,0.01,10.39,6.61,0.02
4.090523,102.6026,20.45,0.02,10.82,0.01,0.02,0.15,0.02,7.22,0.02
4.090523,102.68574,11.41,0.02,6.43,0.26,0.0,16.1,20.41,8.9,0.0
4.090523,102.76887,0.0,0.0,4.86,0.84,0.0,8.93,0.09,2.43,0.0
4.090523,102.852005,0.01,0.0,4.69,3.68,0.01,1.19,0.02,6.04,0.0
4.090523,102.93514,0.12,0.09,0.0,0.05,0.31,2.84,0.18,0.54,0.0
4.090523,103.01828,7.19,0.07,0.0,0.0,0.03,0.84,0.15,0.44,9.79
4.090523,103.10142,2.96,0.41,0.0,0.0,0.0,0.16,1.06,1.61,4.95
4.090523,103.18455,0.0,0.35,0.0,0.0,0.0,0.0,1.56,1.99,0.0
4.090523,103.267685,0.0,0.0,0.0,0.0,0.0,1.37,0.0,2.07,0.0
4.090523,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,1.26,0.0,0.0
4.090523,103.5171,0.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.683365,0.95,0.04,0.0,0.0,0.0,0.34,0.0,0.0,0.0
4.090523,103.7665,0.74,2.92,0.0,0.36,0.0,0.61,0.0,0.0,0.0
4.090523,103.84964,2.03,0.79,0.0,0.63,0.0,0.75,0.0,0.0,0.0
4.090523,103.93278,0.58,0.0,0.0,0.44,0.0,0.73,0.0,0.0,0.0
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.7,0.11,0.0,0.0
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.46,0.31,0.0,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.43,0.13,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.28,0.14,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.19,0.71,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.22,0.99,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.11,1.04,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.13,0.88,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.19,1.29,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.24,1.67,0.0,0.01
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.22,1.52,0.0,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.16,1.2,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.16,0.84,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.17,0.62,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.2,0.39,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.22,0.25,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.09,0.25,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.11,0.18,0.0,0.0
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,1.09,1.54,0.0,31.66,0.48,1.02,0.0,0.05,0.34
4.173439,96.11799,6.36,3.26,0.0,9.57,0.29,0.4,0.0,0.37,0.0
4.173439,96.201126,5.19,6.09,2.26,4.15,1.25,0.14,0.0,2.52,0.0
4.173439,96.28426,14.67,4.47,4.07,9.93,3.49,4.97,0.0,5.48,0.0
4.173439,96.36739,24.72,20.05,6.38,14.78,5.52,0.2,0.0,3.18,1.44
4.173439,96.45053,4.37,22.12,12.17,14.88,8.14,12.73,8.46,4.36,1.85
4.173439,96.53367,3.57,21.75,29.91,30.2,7.02,3.29,0.73,16.2,3.31
4.173439,96.616806,27.48,29.87,31.96,69.02,16.07,26.64,7.39,69.13,16.26
4.173439,96.69994,33.86,41.92,7.13,51.78,25.84,11.89,9.12,43.96,24.36
4.173439,96.78308,37.2,28.79,6.48,22.59,18.37,6.21,16.67,38.81,7.52
4.173439,96.86621,18.46,5.74,9.95,28.3,6.76,2.61,63.75,53.03,7.65
4.173439,96.94935,19.55,14.36,9.79,17.92,12.04,4.92,32.0,26.52,6.37
4.173439,97.032486,17.49,26.69,54.09,21.26,42.1,9.08,13.83,18.63,10.43
4.173439,97.11562,16.84,47.3,55.85,28.46,26.99,4.97,13.02,22.95,4.24
4.173439,97.19876,28.98,18.57,22.51,57.38,28.6,27.46,30.02,28.64,5.97
4.173439,97.28189,40.49,81.13,14.62,34.66,38.84,14.04,23.77,49.16,15.41
4.173439,97.36503,66.43,37.77,2.17,23.51,6.45,44.6,15.1,104.02,26.32
4.173439,97.448166,104.9,31.95,5.38,49.1,11.06,8.51,46.32,95.69,67.32
4.173439,97.5313,62.57,47.26,7.28,49.41,1.05,8.99,36.41,19.69,158.17
4.173439,97.61444,38.35,10.41,8.07,23.15,1.95,8.88,3.21,6.89,24.76
4.173439,97.69757,27.89,1.63,16.73,36.57,1.68,2.05,19.14,12.32,7.12
4.173439,97.78071,2.28,3.82,14.45,46.4,0.0,0.35,52.32,71.25,11.27
4.173439,97.863846,0.0,6.83,0.02,20.67,0.0,0.08,24.27,81.58,5.22
4.173439,97.94698,1.13,12.72,0.0,7.26,0.0,0.0,87.98,71.74,4.46
4.173439,98.03012,0.0,0.18,0.0,2.48,0.0,0.0,44.77,71.01,2.98
4.173439,98.11325,0.0,9.74,0.0,0.77,0.0,0.0,63.22,2.98,0.37
4.173439,98.19639,0.0,0.01,0.0,2.01,0.0,0.0,20.71,1.62,0.0
4.173439,98.279526,0.0,0.0,0.0,2.43,0.0,0.0,0.56,0.0,0.0
4.173439,98.36266,0.0,0.0,0.0,0.12,0.0,0.0,0.79,0.0,0.0
4.173439,98.4458,0.0,0.0,0.0,1.54,0.0,0.0,0.14,0.0,0.0
4.173439,98.52893,0.0,0.0,0.0,0.23,0.0,0.0,0.01,0.28,1.21
4.173439,98.612076,0.0,0.0,0.0,0.03,0.0,0.0,0.02,0.77,0.26
4.173439,98.695206,0.0,0.36,0.0,0.24,0.0,0.0,1.68,2.52,1.73
4.173439,98.77834,0.12,0.0,0.0,0.0,0.0,0.0,1.41,5.25,6.39
4.173439,98.86148,0.04,0.0,0.0,0.0,0.0,0.0,2.11,19.19,4.73
4.173439,98.94461,0.02,0.0,0.03,0.0,0.0,0.0,6.36,23.12,5.77
4.173439,99.027756,1.91,0.0,0.0,0.0,0.01,0.0,29.22,8.94,6.5
4.173439,99.110886,0.12,0.0,0.0,0.0,0.17,0.0,4.99,4.25,4.44
4.173439,99.19402,0.18,0.0,0.0,0.0,0.0,0.0,0.65,7.47,4.82
4.173439,99.27716,0.48,0.0,0.0,0.0,0.0,0.0,0.04,6.54,5.23
4.173439,99.36029,1.02,0.0,0.0,0.0,0.0,0.0,0.01,9.08,4.26
4.173439,99.443436,0.39,0.0,0.0,0.0,0.0,0.0,0.44,13.22,2.49
4.173439,99.526566,0.49,0.0,0.0,0.0,0.0,0.0,0.2,9.13,3.58
4.173439,99.6097,0.83,0.0,0.0,0.0,0.0,0.0,0.1,6.89,0.85
4.173439,99.69284,1.96,0.0,0.0,0.0,0.0,0.0,0.28,4.2,1.64
4.173439,99.77597,0.35,0.0,0.0,0.0,0.0,0.0,0.86,9.49,0.48
4.173439,99.8591,0.82,0.0,0.0,0.0,0.0,0.0,0.56,5.59,1.66
4.173439,99.942245,0.28,0.0,0.0,0.0,0.0,0.0,0.25,5.82,4.07
4.173439,100.02538,1.2,0.0,0.0,0.0,0.06,0.0,0.89,9.11,8.69
4.173439,100.10852,0.77,0.0,0.0,0.08,0.0,0.0,2.12,14.02,134.64
4.173439,100.19165,1.14,0.0,0.0,0.31,0.0,0.0,5.75,14.84,50.66
4.173439,100.27478,0.71,0.15,1.2,8.08,0.01,0.0,7.52,4.68,5.96
4.173439,100.357925,0.24,0.61,0.78,3.0,0.01,0.0,1.57,6.16,4.14
4.173439,100.44106,0.18,2.61,0.02,0.0,0.0,0.0,0.55,6.09,4.19
4.173439,100.5242,0.0,0.0,0.0,0.03,0.0,0.0,0.0,4.58,0.77
4.173439,100.60733,0.0,0.0,0.0,0.06,0.0,0.0,0.0,2.07,1.43
4.173439,100.69046,0.03,0.0,1.19,1.18,0.0,0.0,0.0,0.63,0.28
4.173439,100.773605,0.09,2.15,0.02,0.33,0.0,0.0,0.0,2.67,0.86
4.173439,100.85674,0.02,4.58,5.92,0.89,0.0,0.0,0.0,2.59,2.34
4.173439,100.93988,0.0,6.49,8.55,1.2,3.03,0.0,3.93,12.74,1.74
4.173439,101.02302,0.24,4.5,2.38,7.88,1.57,0.77,18.74,30.37,1.15
