lat,lon,00:00Z 01-Apr-2024,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.03,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.15,0.04,0.0,0.07,0.0,0.0,0.0,0.0,0.03
4.007606,96.45053,0.36,0.04,0.0,0.13,0.0,0.0,0.0,0.01,0.13
4.007606,96.53367,0.87,0.01,0.06,0.19,0.0,0.0,0.0,0.04,0.24
4.007606,96.616806,2.24,0.02,0.07,0.73,0.0,0.0,0.03,0.53,0.4
4.007606,96.69994,4.25,0.0,0.0,0.08,0.0,0.0,0.04,0.2,0.64
4.007606,96.78308,5.8,0.06,0.05,0.51,0.03,0.02,0.0,0.14,0.29
4.007606,96.86621,8.65,0.15,0.08,0.18,0.05,0.0,0.02,0.59,0.06
4.007606,96.94935,12.24,0.57,0.16,0.06,0.0,0.0,0.32,0.52,0.03
4.007606,97.032486,16.64,1.78,0.12,0.17,0.01,0.0,0.0,0.05,0.02
4.007606,97.11562,17.58,1.93,0.23,0.21,0.0,0.0,0.0,0.0,0.08
4.007606,97.19876,15.48,0.94,0.34,0.11,0.0,0.0,0.0,0.0,0.0
4.007606,97.28189,13.26,0.27,0.3,0.69,0.0,0.0,0.0,0.01,0.0
4.007606,97.36503,10.98,0.28,0.05,0.79,0.0,0.0,0.0,0.01,0.0
4.007606,97.448166,6.56,0.11,0.05,0.88,0.0,0.0,0.03,0.0,0.0
4.007606,97.5313,2.41,0.02,0.17,3.05,0.0,0.03,0.75,0.0,0.01
4.007606,97.61444,0.49,0.03,0.38,6.77,0.0,0.01,0.08,0.06,0.0
4.007606,97.69757,0.06,0.0,0.31,4.77,0.0,0.0,0.86,0.16,0.0
4.007606,97.78071,0.01,0.16,0.01,4.28,0.04,0.0,0.32,0.33,0.0
4.007606,97.863846,0.0,0.16,0.12,3.12,0.5,0.0,0.0,0.39,0.0
4.007606,97.94698,0.01,0.01,0.04,1.81,0.46,0.0,0.0,0.02,0.0
4.007606,98.03012,0.0,0.0,0.03,1.57,0.01,0.0,0.0,0.0,0.0
4.007606,98.11325,0.03,0.0,0.0,4.2,0.0,0.0,0.0,0.0,0.0
4.007606,98.19639,0.52,0.0,0.0,4.48,0.0,0.0,0.0,0.0,0.0
4.007606,98.279526,0.01,0.0,0.0,0.37,0.0,0.0,0.01,0.01,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.4458,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,98.52893,0.0,0.0,0.38,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,98.612076,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,98.695206,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.77834,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.94461,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,99.027756,0.0,0.0,0.0,0.02,0.0,0.0,0.19,0.0,0.0
4.007606,99.110886,0.0,0.0,0.0,1.21,0.16,0.12,0.01,0.0,0.0
4.007606,99.19402,0.0,0.0,0.0,0.21,0.1,0.0,0.0,0.0,0.0
4.007606,99.27716,0.0,0.0,0.0,0.01,0.11,0.0,0.14,0.0,0.0
4.007606,99.36029,0.0,0.0,0.0,0.04,0.01,0.0,0.0,0.0,0.0
4.007606,99.443436,0.28,0.0,0.0,0.01,0.01,0.02,0.01,0.0,0.0
4.007606,99.526566,0.11,0.0,0.0,0.04,0.45,0.02,0.01,0.0,0.0
4.007606,99.6097,0.0,0.0,0.01,2.36,0.99,0.0,0.01,0.0,0.0
4.007606,99.69284,0.0,0.0,0.0,5.66,0.32,0.0,0.03,0.0,0.0
4.007606,99.77597,0.0,0.0,0.0,7.94,0.06,0.0,0.0,0.0,0.0
4.007606,99.8591,0.08,0.0,0.02,0.95,0.11,0.0,0.0,0.0,0.0
4.007606,99.942245,0.09,0.0,0.24,0.04,0.0,0.0,0.04,0.0,0.0
4.007606,100.02538,0.0,0.0,0.05,0.0,0.0,0.0,0.05,0.04,0.01
4.007606,100.10852,0.0,0.0,0.02,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,100.19165,0.0,0.0,0.01,0.12,0.0,0.01,0.16,0.0,0.0
4.007606,100.27478,0.09,0.0,0.0,0.21,0.03,0.01,0.01,0.02,0.0
4.007606,100.357925,0.01,0.0,0.0,0.48,0.09,0.4,0.01,0.02,0.04
4.007606,100.44106,0.0,0.0,0.87,0.02,0.01,0.06,0.0,0.06,0.23
4.007606,100.5242,0.0,0.0,0.76,0.75,0.01,0.0,0.0,0.0,0.0
4.007606,100.60733,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.15,0.0,0.0,0.06,0.0,0.0,0.0,0.97,0.03
4.007606,100.85674,0.45,0.0,0.0,2.48,0.0,0.0,0.0,0.02,0.46
4.007606,100.93988,0.14,0.0,0.0,1.87,0.0,0.0,0.0,0.0,0.41
4.007606,101.02302,0.02,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.82
4.007606,101.10615,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2
4.007606,101.189285,0.03,0.01,0.0,0.0,0.0,0.06,0.0,0.0,0.0
4.007606,101.27242,0.08,0.0,0.04,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,101.35556,1.09,0.08,0.71,0.11,0.0,0.0,0.0,0.0,0.03
4.007606,101.4387,0.11,0.14,0.02,0.57,0.0,0.0,0.01,0.0,0.06
4.007606,101.52183,0.32,0.02,0.12,1.62,0.04,0.0,0.0,0.0,0.37
4.007606,101.604965,0.16,0.02,0.0,0.29,0.05,0.0,0.0,0.0,0.03
4.007606,101.6881,0.71,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01
4.007606,101.77124,0.7,0.03,0.0,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.58,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.4,0.25,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.35,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.18,0.01,0.08,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.35319,0.11,0.0,0.03,0.07,0.0,0.05,0.0,0.0,0.0
4.007606,102.436325,0.25,0.0,0.0,0.91,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.0,0.0,0.45,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.0,0.0,0.0,0.21,0.0,0.0,0.0,0.0,0.06
4.007606,102.76887,0.03,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01
4.007606,102.852005,0.03,0.0,0.0,0.53,0.0,0.0,0.0,0.0,0.02
4.007606,102.93514,0.0,0.0,0.01,6.95,0.0,0.0,0.0,0.0,0.36
4.007606,103.01828,0.0,0.0,0.07,4.56,0.0,0.01,0.0,0.0,1.14
4.007606,103.10142,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.11
4.007606,103.60023,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.05,0.76
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.23
4.007606,103.7665,0.0,0.0,0.0,0.03,0.01,0.01,0.0,0.01,0.03
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.06
4.007606,103.93278,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,1.5
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.42
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84
4.007606,104.59786,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,3.18
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.52
4.007606,104.76414,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.0,6.05
4.007606,104.847275,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,10.85
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,10.74
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3
4.007606,105.09668,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.02,11.15
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.29
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.01
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.76,0.04
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.38,0.03
4.007606,105.5955,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.15,0.0
4.007606,105.678635,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.19
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.01,0.0,1.06,1.19
4.007606,105.92804,0.01,0.0,0.0,0.0,0.0,0.08,0.0,0.02,3.98
4.090523,96.03485,0.22,0.0,1.64,0.32,0.44,0.0,0.09,0.29,0.0
4.090523,96.11799,1.55,0.02,1.5,0.17,3.2,0.0,0.05,0.6,0.0
4.090523,96.201126,0.0,0.03,0.06,0.11,0.21,0.0,0.0,0.51,0.0
4.090523,96.28426,1.69,0.2,1.16,0.7,0.71,0.0,0.0,0.83,0.0
4.090523,96.36739,1.2,4.42,4.72,1.77,6.49,0.0,0.0,2.51,0.0
4.090523,96.45053,2.06,4.98,8.1,6.04,3.25,0.0,0.0,5.8,1.69
4.090523,96.53367,9.0,4.02,18.51,19.27,0.35,0.0,0.25,2.57,3.88
4.090523,96.616806,7.05,4.56,38.82,35.23,12.45,1.04,12.61,17.3,4.13
4.090523,96.69994,7.8,7.13,8.18,11.6,14.48,0.52,6.66,14.5,20.4
4.090523,96.78308,14.01,12.1,48.55,17.43,2.18,23.22,0.86,3.62,6.76
4.090523,96.86621,5.18,12.25,13.84,28.32,0.24,2.22,0.51,5.53,0.61
4.090523,96.94935,22.9,20.45,4.57,11.27,0.59,0.44,0.12,0.95,8.8
4.090523,97.032486,32.76,40.12,24.82,47.76,2.72,0.06,0.17,9.18,5.98
4.090523,97.11562,42.74,43.55,18.2,23.21,0.06,0.27,0.07,2.14,4.99
4.090523,97.19876,36.59,23.82,17.44,4.79,0.01,0.06,0.06,0.02,0.22
4.090523,97.28189,30.01,17.71,17.31,10.24,1.64,4.59,3.53,1.79,0.12
4.090523,97.36503,28.21,21.4,2.46,24.47,0.68,0.13,6.21,0.87,0.02
4.090523,97.448166,67.91,8.98,4.46,14.84,3.34,0.24,0.81,0.31,0.19
4.090523,97.5313,76.03,8.41,17.89,12.22,0.2,3.52,3.59,6.09,0.15
4.090523,97.61444,72.34,3.66,66.11,52.38,0.61,0.04,26.13,7.84,0.0
4.090523,97.69757,10.84,2.98,85.98,76.31,0.39,0.52,7.63,22.63,0.0
4.090523,97.78071,12.08,9.11,14.15,84.8,1.92,0.01,19.23,37.98,0.0
4.090523,97.863846,7.18,22.15,23.61,109.14,42.74,0.0,0.07,35.73,0.03
4.090523,97.94698,7.13,1.01,12.12,69.48,27.59,0.0,0.03,4.09,0.22
4.090523,98.03012,4.46,0.74,14.88,32.85,4.42,0.0,0.0,0.01,0.0
4.090523,98.11325,16.86,0.01,6.1,44.93,0.0,0.0,0.0,0.0,0.0
4.090523,98.19639,22.77,0.0,2.01,45.53,0.0,0.0,0.0,0.0,0.0
4.090523,98.279526,14.81,0.0,2.37,5.53,0.0,0.0,0.25,0.5,0.0
4.090523,98.36266,1.04,0.0,1.57,0.53,0.0,0.0,0.0,0.01,0.0
4.090523,98.4458,0.12,0.0,6.76,0.03,0.0,0.0,0.0,0.39,0.0
4.090523,98.52893,0.13,0.0,14.18,0.0,0.51,0.0,0.0,0.03,0.0
4.090523,98.612076,0.34,0.0,6.03,0.0,0.27,0.0,0.0,0.01,0.98
4.090523,98.695206,4.59,0.0,1.02,0.06,0.05,0.0,0.1,0.19,0.02
4.090523,98.77834,0.54,0.0,1.3,0.11,0.0,0.0,0.14,0.02,0.22
4.090523,98.86148,1.43,0.21,0.65,0.02,0.11,0.0,0.51,0.18,0.03
4.090523,98.94461,14.96,0.2,0.54,1.96,0.4,0.01,0.38,0.04,0.91
4.090523,99.027756,5.4,0.14,0.02,7.58,0.76,0.42,9.59,0.0,0.01
4.090523,99.110886,0.82,0.08,2.45,22.87,3.19,4.35,0.64,0.0,0.75
4.090523,99.19402,1.64,0.0,0.95,2.98,2.95,0.52,0.18,0.26,0.48
4.090523,99.27716,9.85,0.18,0.91,3.07,5.3,0.13,8.99,0.19,0.98
4.090523,99.36029,1.66,0.0,0.45,3.63,3.06,0.37,0.25,0.21,0.13
4.090523,99.443436,15.34,0.2,0.98,2.31,0.49,1.52,0.45,0.01,0.02
4.090523,99.526566,10.52,0.0,0.8,14.54,8.14,1.4,0.28,0.0,0.13
4.090523,99.6097,0.65,0.0,0.67,61.26,23.3,0.07,0.47,0.0,0.47
4.090523,99.69284,3.83,0.0,0.56,95.73,8.84,0.01,1.19,0.0,0.17
4.090523,99.77597,1.27,0.0,0.41,71.54,1.22,0.0,0.22,0.0,0.46
4.090523,99.8591,9.85,0.0,3.69,14.57,0.78,0.02,0.11,0.14,1.6
4.090523,99.942245,16.82,0.0,14.01,3.03,0.03,0.01,8.62,0.02,2.34
4.090523,100.02538,1.71,0.0,4.96,5.92,0.0,0.0,1.68,1.12,0.91
4.090523,100.10852,1.84,0.0,4.27,2.86,0.0,0.0,0.44,0.11,0.28
4.090523,100.19165,7.38,0.4,4.95,4.59,0.38,0.27,10.97,0.02,0.53
4.090523,100.27478,20.84,2.24,2.36,12.52,1.1,0.45,0.73,0.88,0.18
4.090523,100.357925,6.9,3.74,8.87,7.18,3.25,16.69,0.56,0.59,2.54
4.090523,100.44106,1.26,0.82,26.12,3.91,0.46,1.56,0.51,1.49,5.47
4.090523,100.5242,3.26,1.02,27.3,26.02,0.4,0.13,0.0,0.05,2.91
4.090523,100.60733,3.15,0.59,0.03,1.27,0.0,0.0,0.0,0.0,0.3
4.090523,100.69046,2.41,0.0,0.01,6.29,0.0,0.02,0.0,0.0,0.8
4.090523,100.773605,5.38,0.03,0.01,14.97,0.0,0.27,0.0,0.0,5.38
4.090523,100.85674,15.18,1.49,0.02,33.47,0.0,0.01,0.0,0.0,13.75
4.090523,100.93988,27.89,2.27,5.15,13.21,0.01,0.0,0.0,0.0,3.72
4.090523,101.02302,13.49,0.01,1.26,12.48,0.07,0.0,0.0,0.0,14.86
4.090523,101.10615,23.01,4.1,3.19,7.18,0.0,0.03,0.0,0.0,12.83
4.090523,101.189285,14.01,5.17,3.9,3.8,0.0,1.7,0.0,0.0,0.2
4.090523,101.27242,13.43,2.31,6.6,4.63,6.42,3.42,0.0,0.0,1.91
4.090523,101.35556,48.34,38.82,25.16,4.34,4.46,0.18,0.0,0.0,8.89
4.090523,101.4387,10.75,16.34,5.98,11.1,3.48,0.77,0.73,0.01,10.25
4.090523,101.52183,87.18,10.01,16.88,28.65,3.44,0.2,0.04,0.01,8.53
4.090523,101.604965,8.12,3.77,0.76,10.31,8.82,0.0,0.0,0.0,8.46
4.090523,101.6881,13.16,2.03,0.25,10.12,0.03,0.0,0.0,0.0,0.4
4.090523,101.77124,2.39,1.78,0.01,9.17,0.0,0.0,0.0,0.0,0.3
4.090523,101.85438,1.83,6.52,0.04,1.18,0.0,0.0,0.0,0.0,3.2
4.090523,101.93751,0.51,4.97,1.02,1.09,0.0,0.0,0.0,0.0,0.79
4.090523,102.020645,0.26,2.28,6.31,2.78,0.0,0.0,0.0,0.0,0.74
4.090523,102.10378,0.03,24.66,5.06,0.75,0.0,0.0,0.02,0.0,0.05
4.090523,102.18692,0.07,13.91,2.26,2.99,0.0,0.0,0.0,0.0,6.77
4.090523,102.27006,3.34,2.36,11.54,5.02,0.0,0.03,0.0,0.0,5.68
4.090523,102.35319,2.26,4.29,10.33,24.03,0.0,4.75,0.0,0.0,5.6
4.090523,102.436325,5.41,1.18,1.82,47.45,0.0,0.02,0.0,0.0,3.56
4.090523,102.51946,16.49,3.14,2.77,7.17,0.0,0.0,0.0,0.0,0.09
4.090523,102.6026,2.41,0.6,0.07,35.78,0.0,2.94,0.0,0.0,2.21
4.090523,102.68574,0.03,0.01,0.67,10.04,0.0,2.45,0.0,0.0,3.4
4.090523,102.76887,4.41,0.0,0.22,5.48,0.0,0.0,0.0,0.0,2.56
4.090523,102.852005,1.09,0.0,0.95,7.44,0.0,0.0,0.0,0.0,1.9
4.090523,102.93514,0.69,0.0,3.53,77.57,0.0,0.07,0.0,0.0,2.64
4.090523,103.01828,0.0,0.0,5.3,53.76,0.0,0.35,0.0,0.0,18.72
4.090523,103.10142,0.0,0.0,0.02,30.81,0.0,0.01,0.0,0.03,7.07
4.090523,103.18455,0.0,0.0,0.15,0.89,0.0,0.02,0.0,0.1,7.19
4.090523,103.267685,0.0,0.0,0.46,0.76,0.0,0.04,0.03,0.09,8.05
4.090523,103.35082,0.0,0.03,0.2,0.21,0.0,0.67,0.05,0.0,5.76
4.090523,103.43396,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.03,1.47
4.090523,103.5171,0.0,0.0,0.01,0.08,0.0,0.0,0.01,0.92,4.27
4.090523,103.60023,0.0,0.0,0.01,0.01,0.39,0.12,0.73,0.67,12.58
4.090523,103.683365,0.0,0.0,0.0,0.02,0.02,0.69,0.39,0.22,5.29
4.090523,103.7665,0.0,0.0,0.15,0.67,0.28,0.48,0.01,0.18,2.7
4.090523,103.84964,0.0,0.0,0.0,0.02,0.04,0.13,0.27,0.58,4.99
4.090523,103.93278,0.0,0.0,0.5,0.02,0.0,0.0,0.01,0.16,2.15
4.090523,104.01591,0.0,0.0,0.05,0.27,0.0,0.0,0.0,0.04,8.41
4.090523,104.099045,0.0,0.0,0.01,0.0,0.0,0.0,0.0,2.12,5.75
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,40.18
4.090523,104.26532,0.0,0.0,0.0,0.08,0.04,0.0,0.0,0.13,12.36
4.090523,104.34846,0.0,0.0,0.0,0.01,0.02,0.0,0.0,0.07,11.12
4.090523,104.43159,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.04,5.45
4.090523,104.514725,0.0,0.0,0.0,0.01,0.0,0.02,0.0,0.0,21.91
4.090523,104.59786,0.0,0.0,0.0,0.55,0.0,0.0,0.0,0.0,85.95
4.090523,104.681,0.0,0.0,0.0,0.06,0.07,0.0,0.0,0.04,74.75
4.090523,104.76414,0.0,0.0,0.0,0.62,0.58,0.04,0.0,0.02,58.75
4.090523,104.847275,0.0,0.01,0.01,0.86,0.17,0.0,0.0,0.14,45.63
4.090523,104.930405,0.0,0.33,0.09,0.04,0.0,0.01,0.0,0.67,56.2
4.090523,105.01354,0.0,0.0,0.0,0.21,0.05,0.0,0.0,0.31,52.96
4.090523,105.09668,0.0,0.0,0.0,0.38,0.01,0.0,0.0,1.65,91.72
4.090523,105.17982,0.0,0.0,0.0,0.0,0.06,0.0,0.0,3.87,24.76
4.090523,105.262955,0.0,0.0,0.0,0.0,0.02,0.0,0.0,4.11,12.62
4.090523,105.346085,0.01,0.0,0.0,0.14,0.02,0.02,0.0,6.61,6.16
4.090523,105.42922,0.01,0.0,0.0,0.0,0.04,0.01,0.0,16.93,7.28
4.090523,105.51236,0.0,0.0,0.0,0.01,0.02,0.0,0.0,37.29,10.06
4.090523,105.5955,0.0,0.0,0.0,0.1,1.21,0.0,0.0,7.04,1.38
4.090523,105.678635,0.0,0.0,0.0,1.54,0.0,0.0,0.0,0.58,4.58
4.090523,105.761765,0.03,0.0,0.0,0.0,0.01,0.01,0.0,2.86,3.62
4.090523,105.8449,0.9,0.0,0.0,0.05,0.02,0.41,0.0,22.41,6.74
4.090523,105.92804,0.67,0.19,0.0,0.16,0.01,1.07,0.0,5.93,22.36
4.173439,96.03485,2.42,0.0,2.98,0.34,2.55,0.0,0.0,0.0,0.08
4.173439,96.11799,3.03,0.05,0.1,1.78,0.77,0.0,0.0,1.12,0.0
4.173439,96.201126,1.85,0.04,4.55,0.79,0.02,0.0,0.63,0.16,0.0
4.173439,96.28426,0.38,3.51,11.16,0.68,0.98,0.0,0.98,0.0,0.05
4.173439,96.36739,3.71,4.35,12.05,3.81,1.75,0.0,2.18,0.0,0.01
4.173439,96.45053,6.9,5.17,14.74,5.77,8.88,0.0,4.26,1.14,4.9
4.173439,96.53367,12.54,20.76,34.9,39.43,35.26,2.68,3.83,22.54,8.01
4.173439,96.616806,26.92,50.69,70.02,26.47,26.06,8.27,22.08,33.54,21.55
4.173439,96.69994,46.96,45.88,22.53,38.9,11.47,6.51,3.45,32.72,10.86
4.173439,96.78308,38.07,15.69,97.91,26.38,0.47,10.86,13.39,19.61,22.55
4.173439,96.86621,43.35,11.99,80.75,9.95,0.84,2.84,9.14,4.72,12.34
4.173439,96.94935,33.2,43.7,30.66,19.51,1.7,1.05,0.71,5.0,17.02
4.173439,97.032486,54.92,81.46,33.08,59.89,4.33,5.87,0.52,10.76,4.9
4.173439,97.11562,74.44,71.88,69.95,67.74,3.24,25.07,0.6,6.35,2.67
4.173439,97.19876,92.61,48.14,27.36,34.63,0.09,1.17,0.12,0.09,11.04
4.173439,97.28189,159.94,91.5,21.24,47.85,1.16,1.3,2.91,0.37,14.81
4.173439,97.36503,84.66,31.13,18.58,48.9,37.29,7.49,28.93,4.48,4.06
4.173439,97.448166,76.15,13.67,36.59,73.0,11.19,4.0,3.11,1.37,2.14
4.173439,97.5313,131.8,20.68,63.96,16.44,0.74,12.4,26.59,13.28,0.08
4.173439,97.61444,46.04,7.94,193.57,37.19,18.97,0.77,56.37,3.12,0.47
4.173439,97.69757,26.55,0.11,33.15,87.31,5.19,0.19,15.8,8.55,0.01
4.173439,97.78071,23.11,5.37,51.13,55.53,0.36,0.05,0.33,8.08,0.01
4.173439,97.863846,24.55,1.2,0.82,50.39,20.49,0.24,0.0,2.83,3.55
4.173439,97.94698,14.36,5.76,1.36,21.08,0.79,0.0,0.0,0.09,0.05
4.173439,98.03012,5.1,13.88,13.17,67.67,0.01,0.0,0.0,0.0,0.0
4.173439,98.11325,2.0,0.2,4.31,39.42,0.0,0.0,0.0,0.0,0.0
4.173439,98.19639,15.6,0.0,0.36,39.34,0.0,0.0,0.04,0.0,0.0
4.173439,98.279526,1.04,0.0,1.28,3.05,0.0,0.0,0.05,0.0,0.0
4.173439,98.36266,0.0,0.0,2.0,0.0,0.01,0.0,0.0,0.0,0.02
4.173439,98.4458,0.65,0.0,12.41,0.0,0.03,0.0,0.0,0.11,0.0
4.173439,98.52893,0.58,0.0,4.62,0.0,0.0,0.0,0.0,0.0,0.12
4.173439,98.612076,0.09,0.0,4.27,0.0,0.0,0.0,0.0,0.44,0.45
4.173439,98.695206,0.6,0.0,1.32,0.06,0.0,0.0,0.39,0.02,0.0
4.173439,98.77834,0.93,0.27,1.22,0.07,0.01,0.0,2.09,0.16,0.93
4.173439,98.86148,0.98,0.03,0.95,0.01,0.02,0.0,0.11,0.17,0.26
4.173439,98.94461,1.1,0.54,0.16,0.66,0.78,0.1,0.08,0.02,1.11
4.173439,99.027756,1.89,3.77,0.95,6.67,3.55,0.37,1.86,0.12,0.46
4.173439,99.110886,0.72,0.07,0.38,0.5,6.35,1.63,0.16,0.0,0.61
4.173439,99.19402,2.16,0.05,2.24,1.48,6.04,4.28,1.08,0.12,0.26
4.173439,99.27716,1.76,0.02,0.04,2.06,7.65,0.41,1.03,0.04,0.72
4.173439,99.36029,1.82,0.25,1.96,0.96,0.29,0.06,0.02,0.0,0.36
4.173439,99.443436,2.33,0.0,0.07,4.68,2.43,0.26,1.02,0.07,0.4
4.173439,99.526566,0.77,0.0,0.12,8.4,11.69,0.08,0.1,0.01,0.94
4.173439,99.6097,1.76,1.0,2.42,36.87,3.59,0.05,1.59,0.0,0.1
4.173439,99.69284,1.59,0.37,0.42,28.78,0.38,0.0,0.13,0.0,0.08
4.173439,99.77597,16.03,0.09,0.29,9.66,0.19,0.0,0.31,0.02,0.02
4.173439,99.8591,3.95,0.0,1.33,8.05,0.11,0.07,0.05,0.18,0.22
4.173439,99.942245,5.13,0.0,3.13,3.11,0.0,0.0,0.53,0.03,0.21
4.173439,100.02538,3.68,0.0,0.65,5.22,0.05,0.0,0.21,0.19,0.36
4.173439,100.10852,2.02,0.0,2.44,5.69,0.0,0.0,0.25,0.0,0.79
4.173439,100.19165,4.1,0.0,6.98,5.75,0.01,0.05,2.09,0.06,1.21
4.173439,100.27478,4.14,0.46,5.93,9.22,0.11,0.04,3.6,0.83,0.7
4.173439,100.357925,5.54,0.32,18.68,2.34,7.8,0.72,0.02,0.21,1.16
4.173439,100.44106,3.24,2.36,5.6,4.8,0.28,0.67,1.52,0.41,14.13
4.173439,100.5242,1.48,0.57,0.59,2.88,0.03,0.02,0.03,0.01,5.3
4.173439,100.60733,1.68,0.01,0.33,0.07,0.0,0.01,0.0,0.0,2.7
4.173439,100.69046,2.71,0.02,0.01,0.01,0.0,0.8,0.0,0.0,2.42
4.173439,100.773605,2.27,0.07,5.1,3.58,0.0,0.02,0.0,0.01,3.34
4.173439,100.85674,20.33,3.45,7.48,7.03,0.02,0.0,0.0,0.0,7.33
4.173439,100.93988,99.71,0.47,6.05,6.06,0.82,3.42,0.0,0.0,10.65
4.173439,101.02302,4.62,2.67,8.54,10.03,1.91,0.0,0.0,0.0,35.52
