lat,lon,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.79,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.31,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,96.616806,0.0,0.31,0.0,0.1,0.01,0.0,0.0,0.0,0.1,0.07
4.007606,96.69994,0.0,0.01,0.0,1.16,0.4,0.0,0.0,0.0,0.0,0.04
4.007606,96.78308,0.0,0.12,0.0,1.94,0.28,0.01,0.02,0.0,0.05,0.15
4.007606,96.86621,0.02,0.81,0.05,0.66,1.33,0.0,0.0,0.0,0.01,0.08
4.007606,96.94935,0.01,0.11,0.53,0.11,3.71,0.01,0.21,0.0,0.06,0.95
4.007606,97.032486,0.02,0.0,1.03,0.43,8.08,0.05,0.05,0.0,0.27,3.02
4.007606,97.11562,0.01,0.0,2.48,0.65,12.71,0.26,0.52,0.0,0.59,4.73
4.007606,97.19876,0.0,0.01,2.87,2.1,17.76,0.94,1.53,0.07,1.18,5.8
4.007606,97.28189,0.01,1.56,2.72,16.7,20.77,1.67,2.32,0.04,1.46,4.65
4.007606,97.36503,0.48,3.95,9.72,17.83,15.05,2.67,2.48,0.19,1.62,2.1
4.007606,97.448166,3.75,2.32,20.24,4.19,12.53,0.44,0.68,0.0,3.02,0.03
4.007606,97.5313,7.69,0.77,23.16,5.95,15.57,0.97,1.74,0.01,4.73,0.03
4.007606,97.61444,10.64,2.75,21.43,5.68,22.72,1.5,3.02,0.07,6.54,0.13
4.007606,97.69757,7.31,0.6,27.09,13.6,22.86,2.9,5.15,0.09,8.13,0.37
4.007606,97.78071,1.34,7.47,19.02,8.28,28.96,6.19,2.15,0.01,6.99,1.11
4.007606,97.863846,2.12,11.9,18.95,7.84,31.43,5.49,1.97,0.0,3.26,0.51
4.007606,97.94698,2.81,8.48,15.67,1.59,24.77,2.28,0.55,0.02,2.67,0.6
4.007606,98.03012,2.09,3.42,9.11,1.42,25.17,0.73,0.74,0.01,2.82,2.44
4.007606,98.11325,0.41,1.63,1.06,0.81,12.61,0.49,0.53,0.0,2.41,0.7
4.007606,98.19639,0.8,0.24,0.0,0.07,4.79,0.94,0.23,0.07,1.48,0.04
4.007606,98.279526,0.29,0.0,0.0,0.01,3.57,0.97,1.34,0.37,0.95,0.0
4.007606,98.36266,0.02,0.0,0.0,0.0,1.05,1.37,2.22,0.21,0.1,0.0
4.007606,98.4458,0.01,0.0,0.0,0.01,0.61,0.41,0.61,0.05,1.02,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.74,0.01,0.13,0.02,3.38,0.0
4.007606,98.612076,0.0,0.01,0.0,0.15,2.98,0.01,0.01,0.0,0.42,0.0
4.007606,98.695206,0.0,0.0,0.0,0.02,1.08,0.02,0.0,0.0,1.41,0.02
4.007606,98.77834,0.0,0.0,0.0,0.01,0.23,0.06,0.03,0.01,0.35,0.73
4.007606,98.86148,0.01,0.0,0.0,0.0,0.31,0.07,0.07,0.0,0.13,0.22
4.007606,98.94461,0.03,0.0,0.0,0.18,0.53,0.01,0.01,0.03,0.27,0.06
4.007606,99.027756,0.0,0.0,0.0,2.07,1.38,0.0,0.0,0.03,0.8,0.01
4.007606,99.110886,0.0,0.03,0.0,1.27,7.07,0.02,0.11,0.01,0.06,0.0
4.007606,99.19402,0.0,0.01,0.0,0.04,4.56,0.17,0.14,0.02,0.06,0.02
4.007606,99.27716,0.05,0.01,0.02,0.0,6.24,0.56,1.52,0.03,0.03,0.0
4.007606,99.36029,0.44,0.54,0.08,0.11,10.63,0.28,2.66,0.37,0.11,0.22
4.007606,99.443436,0.98,0.02,0.03,0.03,9.54,0.05,2.52,4.2,0.01,0.39
4.007606,99.526566,1.47,0.01,0.03,0.1,8.36,0.27,3.35,3.13,0.01,0.29
4.007606,99.6097,1.84,0.0,0.04,0.02,10.24,2.52,2.31,0.38,0.02,1.01
4.007606,99.69284,2.18,0.0,0.01,0.01,2.55,2.06,0.72,1.15,0.05,0.37
4.007606,99.77597,2.82,0.0,0.02,0.42,3.16,0.8,0.2,1.1,0.0,0.59
4.007606,99.8591,4.11,0.0,0.01,0.1,6.35,0.48,1.65,0.42,0.0,0.29
4.007606,99.942245,5.91,0.0,0.0,0.05,5.14,0.09,0.78,0.05,0.01,0.01
4.007606,100.02538,7.49,0.03,0.0,0.11,1.1,0.14,0.18,0.18,0.0,0.0
4.007606,100.10852,7.98,0.0,0.09,0.19,0.39,0.41,0.06,0.25,0.03,0.0
4.007606,100.19165,7.67,0.0,0.0,0.0,0.07,0.03,0.06,0.22,0.02,0.0
4.007606,100.27478,7.15,0.0,0.01,0.15,0.07,0.09,0.0,0.28,0.04,0.0
4.007606,100.357925,6.63,0.0,0.0,0.07,0.12,0.04,0.1,0.02,0.0,0.0
4.007606,100.44106,5.44,0.0,0.0,0.03,0.17,0.01,0.0,0.01,0.0,0.0
4.007606,100.5242,3.68,0.0,0.0,0.0,1.37,0.01,0.0,0.0,0.08,0.07
4.007606,100.60733,3.84,0.0,0.0,0.0,1.51,0.0,0.0,0.0,0.01,0.02
4.007606,100.69046,4.26,0.0,0.0,0.0,1.41,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,4.19,0.0,0.0,0.0,0.99,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,3.91,0.0,0.0,0.0,0.78,0.0,0.0,0.4,0.0,0.0
4.007606,100.93988,4.3,0.0,0.0,0.03,0.92,0.0,0.0,0.01,0.0,0.0
4.007606,101.02302,4.06,0.0,0.0,0.28,1.35,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,2.46,0.0,0.0,0.07,1.1,0.02,0.0,0.0,0.0,0.27
4.007606,101.189285,0.92,0.0,0.0,0.77,0.82,0.0,0.0,0.0,0.0,3.33
4.007606,101.27242,0.33,0.0,0.0,4.75,0.47,0.74,0.0,0.0,0.0,2.61
4.007606,101.35556,0.82,0.03,0.0,2.28,0.23,0.8,0.0,0.0,0.0,0.07
4.007606,101.4387,3.47,0.02,0.0,0.11,0.72,0.04,0.0,0.0,0.0,0.0
4.007606,101.52183,5.57,0.07,0.0,0.24,0.38,0.0,0.0,0.01,0.24,0.24
4.007606,101.604965,9.51,0.07,0.0,0.01,0.13,0.0,0.0,0.04,0.05,0.54
4.007606,101.6881,2.02,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.01
4.007606,101.77124,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.03,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.06,0.0,0.05,0.01,0.15,0.23,0.0,0.0,0.0,0.0
4.007606,102.18692,0.25,0.0,0.08,0.01,0.04,0.06,0.0,0.0,0.0,0.0
4.007606,102.27006,0.26,0.03,0.02,0.0,0.03,0.06,0.0,0.0,0.0,0.0
4.007606,102.35319,0.36,0.04,0.0,0.01,0.05,2.22,0.0,0.0,0.0,0.13
4.007606,102.436325,1.01,0.0,0.0,0.01,0.06,0.08,0.0,0.0,0.0,0.0
4.007606,102.51946,2.34,0.0,0.0,0.38,0.11,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,2.39,0.0,0.01,0.12,0.28,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,1.1,0.0,0.03,0.1,0.15,0.0,0.0,0.0,0.0,0.0
4.007606,102.76887,1.54,0.0,0.01,1.67,0.24,0.0,0.0,0.0,0.0,0.01
4.007606,102.852005,3.38,0.07,0.08,0.07,0.59,0.01,0.0,0.01,0.07,0.0
4.007606,102.93514,1.52,0.22,0.06,0.0,0.53,0.01,0.0,0.0,0.15,0.0
4.007606,103.01828,0.53,0.45,0.71,0.23,0.42,0.01,0.0,0.0,0.01,0.18
4.007606,103.10142,0.18,0.22,0.02,2.1,0.02,0.0,0.01,0.0,0.03,0.13
4.007606,103.18455,0.1,0.02,0.0,0.45,0.0,0.0,0.07,0.0,0.77,0.25
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.04
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,103.60023,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.01,0.04,0.07
4.007606,103.683365,0.0,0.0,0.0,0.01,0.0,0.0,0.01,0.31,0.0,0.06
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.08,0.0,0.03
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.01,0.03
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.03,0.02,0.01,0.01,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.12,0.07,0.02,0.0,0.01
4.007606,104.099045,0.0,0.0,0.0,0.01,0.0,0.13,0.27,0.0,0.0,0.03
4.007606,104.18218,0.0,0.0,0.0,0.0,0.01,0.02,0.02,0.01,0.0,0.01
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.04,0.03,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.24,0.06,0.0,0.0,0.02
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.17,0.01,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.0,0.0,0.01
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.37,0.01,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.01
4.007606,104.847275,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.02,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.0,0.0,0.0,37.06,3.15,0.41,0.21,0.0,0.03,0.11
4.090523,96.11799,0.0,0.0,0.0,25.89,2.91,0.0,0.0,0.0,0.0,0.08
4.090523,96.201126,0.0,0.0,0.0,3.73,0.31,0.0,0.23,0.0,0.0,0.0
4.090523,96.28426,0.0,0.0,0.08,2.5,0.74,0.0,0.0,0.0,0.0,0.0
4.090523,96.36739,0.0,0.0,0.07,1.51,1.48,0.07,0.0,0.0,2.33,0.01
4.090523,96.45053,0.79,1.1,0.0,0.0,1.36,0.11,0.0,0.0,4.66,0.13
4.090523,96.53367,2.41,2.27,3.75,5.62,1.14,2.18,2.44,0.0,2.75,5.81
4.090523,96.616806,4.91,14.04,4.02,16.67,5.73,1.94,6.02,3.08,4.58,13.45
4.090523,96.69994,11.89,4.03,7.78,15.15,18.84,4.81,4.6,5.3,1.21,22.6
4.090523,96.78308,9.1,5.55,10.78,92.94,14.75,5.85,7.51,0.04,12.32,21.37
4.090523,96.86621,8.11,4.01,1.85,8.79,9.32,4.34,0.97,0.06,9.2,6.0
4.090523,96.94935,11.48,1.97,4.81,4.52,12.87,2.5,6.95,0.0,7.32,6.79
4.090523,97.032486,15.09,3.07,14.78,4.81,10.22,3.53,5.28,0.16,10.34,12.9
4.090523,97.11562,4.39,3.85,6.76,7.41,14.62,10.15,12.17,2.58,10.3,16.99
4.090523,97.19876,3.99,5.07,9.16,14.29,22.84,10.29,9.94,9.07,17.98,14.63
4.090523,97.28189,4.82,15.95,21.56,68.03,51.1,28.46,8.49,12.34,20.97,15.79
4.090523,97.36503,19.59,59.66,47.76,56.86,135.4,58.68,16.45,25.82,14.24,75.72
4.090523,97.448166,21.24,23.29,82.99,23.85,37.49,14.92,13.29,0.2,28.37,6.88
4.090523,97.5313,50.26,11.67,69.13,18.46,37.51,26.7,108.14,2.21,61.54,17.5
4.090523,97.61444,89.16,29.01,40.44,24.33,54.93,36.16,93.47,12.04,40.09,13.7
4.090523,97.69757,20.02,10.95,89.73,66.36,48.39,27.44,32.65,12.77,33.6,25.07
4.090523,97.78071,5.43,129.51,45.78,76.61,49.91,61.37,75.03,9.65,70.41,34.76
4.090523,97.863846,7.73,68.99,63.62,103.45,53.85,61.12,25.82,2.05,96.52,47.6
4.090523,97.94698,15.93,106.54,76.6,65.66,91.13,46.79,73.2,1.4,87.31,40.98
4.090523,98.03012,8.68,49.08,61.1,53.88,119.8,21.27,63.88,5.1,63.84,39.39
4.090523,98.11325,7.52,43.25,18.84,43.76,132.07,12.38,42.71,2.02,92.71,8.93
4.090523,98.19639,34.71,7.95,9.37,10.55,94.27,23.62,30.79,16.29,65.83,5.48
4.090523,98.279526,17.36,1.12,8.29,3.1,60.44,22.0,47.43,18.69,27.86,7.63
4.090523,98.36266,10.32,3.57,0.86,3.02,24.94,41.12,66.31,11.27,8.45,6.46
4.090523,98.4458,8.33,2.54,0.56,2.49,21.94,7.87,17.38,1.31,28.56,2.86
4.090523,98.52893,2.3,2.33,0.81,3.17,26.44,0.49,5.92,2.41,49.79,1.57
4.090523,98.612076,2.53,9.09,1.27,12.05,44.44,0.38,4.25,0.68,19.7,1.66
4.090523,98.695206,4.06,6.25,1.16,5.28,21.38,0.36,5.32,0.1,44.01,5.14
4.090523,98.77834,4.74,5.77,1.72,6.75,14.19,1.19,9.32,1.25,14.05,14.18
4.090523,98.86148,5.55,4.54,5.71,5.11,15.64,2.35,12.04,2.53,12.23,8.44
4.090523,98.94461,12.91,4.39,3.52,19.93,19.52,2.87,5.17,5.83,17.22,3.32
4.090523,99.027756,4.42,2.73,4.06,53.1,18.92,2.23,9.47,7.12,31.6,2.41
4.090523,99.110886,3.15,10.67,5.12,23.96,80.09,9.57,13.21,5.26,3.76,2.67
4.090523,99.19402,1.18,5.93,3.19,3.97,44.32,18.48,27.68,7.1,3.96,4.29
4.090523,99.27716,1.28,3.87,7.03,1.68,54.46,39.12,44.84,10.88,7.84,2.9
4.090523,99.36029,1.37,19.36,19.67,6.22,66.06,15.83,63.33,16.84,15.43,15.65
4.090523,99.443436,0.55,5.16,17.01,6.1,47.09,10.82,52.28,84.24,8.31,18.51
4.090523,99.526566,0.01,4.9,17.43,9.89,58.29,12.91,71.02,55.43,2.31,15.62
4.090523,99.6097,0.06,9.96,9.6,5.46,55.39,30.84,47.34,17.23,4.66,24.5
4.090523,99.69284,0.17,1.76,7.8,7.79,25.88,25.3,18.74,22.51,3.41,20.16
4.090523,99.77597,0.23,1.61,7.44,23.61,36.69,24.98,16.61,16.23,0.24,22.36
4.090523,99.8591,0.51,3.92,6.86,9.74,63.25,12.4,34.49,5.45,0.19,10.08
4.090523,99.942245,0.72,3.28,8.45,11.34,44.27,5.86,19.65,4.45,0.62,1.1
4.090523,100.02538,1.49,9.35,6.98,6.18,27.44,10.08,12.68,6.48,0.04,0.71
4.090523,100.10852,1.84,4.31,7.57,22.26,27.92,6.08,4.05,6.56,1.46,0.07
4.090523,100.19165,2.87,0.94,2.66,1.28,17.16,2.76,1.71,6.18,0.61,0.05
4.090523,100.27478,3.8,0.49,5.62,10.29,8.42,4.71,0.31,8.1,1.34,0.09
4.090523,100.357925,4.91,4.37,2.29,1.53,20.84,2.47,5.76,0.68,0.22,0.06
4.090523,100.44106,2.62,2.37,2.79,2.26,24.98,0.78,0.08,0.38,0.43,0.06
4.090523,100.5242,0.62,0.76,2.4,0.51,22.06,0.26,0.05,0.0,1.69,4.14
4.090523,100.60733,0.65,1.03,2.21,0.32,24.78,0.01,0.0,0.0,0.27,1.41
4.090523,100.69046,0.9,1.04,1.31,0.53,19.94,0.0,0.0,0.0,0.0,0.29
4.090523,100.773605,0.33,1.65,0.63,0.63,24.6,0.0,0.0,0.14,0.0,0.27
4.090523,100.85674,0.31,1.7,0.44,0.02,17.41,7.19,0.01,11.66,0.0,8.74
4.090523,100.93988,0.39,0.49,0.0,0.28,14.59,3.2,0.0,0.25,0.0,1.4
4.090523,101.02302,0.21,0.98,0.0,17.39,42.91,0.27,0.0,0.05,0.08,7.57
4.090523,101.10615,0.72,2.92,0.0,6.63,11.91,4.86,0.0,0.0,0.02,8.17
4.090523,101.189285,0.71,2.4,0.0,23.77,15.91,2.35,0.22,0.0,0.0,37.68
4.090523,101.27242,1.63,3.64,0.0,54.89,26.81,20.61,0.0,0.0,0.0,34.66
4.090523,101.35556,1.62,17.05,0.44,41.43,30.5,18.77,0.0,0.0,0.99,2.97
4.090523,101.4387,5.95,13.26,1.19,11.41,32.5,4.81,0.0,0.19,5.4,0.81
4.090523,101.52183,11.3,18.28,0.19,43.43,18.34,0.99,0.0,0.65,10.79,12.26
4.090523,101.604965,85.82,18.98,0.68,9.57,5.4,1.36,0.01,7.13,8.1,18.37
4.090523,101.6881,9.81,8.43,0.18,14.37,10.38,0.71,0.0,0.06,0.1,0.41
4.090523,101.77124,19.36,9.39,0.33,2.52,3.45,1.46,0.0,0.0,0.03,0.05
4.090523,101.85438,17.2,1.6,5.71,3.7,10.0,2.36,0.0,0.0,0.0,0.0
4.090523,101.93751,4.34,0.1,22.0,3.85,9.38,0.36,0.0,0.01,1.73,1.52
4.090523,102.020645,1.91,0.74,12.93,3.42,2.24,0.29,0.04,1.79,5.2,6.41
4.090523,102.10378,0.4,1.46,22.39,13.25,11.41,14.83,0.02,1.49,0.12,2.6
4.090523,102.18692,0.77,1.1,8.3,13.58,10.41,6.11,0.01,0.0,0.64,0.82
4.090523,102.27006,3.94,2.21,1.72,6.74,11.97,12.76,0.0,0.0,0.09,0.48
4.090523,102.35319,7.5,10.0,1.11,7.23,6.64,50.68,0.16,0.02,0.0,15.09
4.090523,102.436325,16.68,2.29,3.07,4.51,10.75,13.2,0.0,0.0,1.56,1.08
4.090523,102.51946,9.81,1.56,5.74,24.23,16.91,0.94,0.01,0.0,2.84,0.26
4.090523,102.6026,7.79,6.23,4.35,20.81,28.06,0.74,0.0,0.0,3.35,0.09
4.090523,102.68574,2.97,3.43,15.62,20.68,17.75,0.1,0.0,0.0,2.92,0.37
4.090523,102.76887,11.14,8.91,8.71,82.08,25.08,2.8,0.0,0.22,4.66,1.26
4.090523,102.852005,59.83,10.55,12.85,22.13,60.4,3.78,0.39,2.87,3.18,1.7
4.090523,102.93514,33.65,7.34,18.07,4.64,54.28,5.82,0.0,2.33,8.24,2.42
4.090523,103.01828,14.92,13.56,48.97,16.81,34.47,5.25,0.0,0.0,15.81,21.29
4.090523,103.10142,9.36,21.84,3.91,57.76,8.97,3.14,2.88,3.73,5.97,14.03
4.090523,103.18455,10.11,8.59,8.89,13.47,0.95,2.82,6.39,5.33,28.78,19.23
4.090523,103.267685,6.85,7.51,4.49,4.99,0.03,2.9,0.78,0.0,12.06,15.3
4.090523,103.35082,2.63,5.02,4.2,2.8,0.02,0.04,0.12,0.01,0.18,1.49
4.090523,103.43396,1.23,7.71,3.52,0.91,0.63,0.56,0.04,0.94,0.12,2.11
4.090523,103.5171,0.87,6.4,3.66,2.09,0.0,0.12,0.42,1.4,0.97,5.21
4.090523,103.60023,1.95,2.62,3.37,13.97,0.28,0.03,0.48,4.89,21.78,7.84
4.090523,103.683365,0.0,4.46,2.49,2.98,0.37,0.18,1.55,49.05,1.59,8.81
4.090523,103.7665,0.0,5.86,1.24,0.34,1.06,0.17,2.96,23.29,0.91,2.83
4.090523,103.84964,0.0,4.18,0.75,0.91,5.14,0.04,1.49,9.97,4.08,2.66
4.090523,103.93278,0.0,2.17,1.22,1.03,4.14,4.43,1.36,1.36,3.8,0.49
4.090523,104.01591,0.0,1.1,0.56,0.1,0.92,6.16,3.35,2.59,0.33,1.29
4.090523,104.099045,0.0,1.82,0.41,2.05,3.94,5.67,12.79,1.93,0.06,2.78
4.090523,104.18218,0.0,0.76,0.94,0.05,4.58,9.31,6.75,1.75,0.0,1.09
4.090523,104.26532,0.0,0.63,0.44,0.05,0.78,5.95,1.41,0.07,0.0,0.31
4.090523,104.34846,0.1,0.57,0.34,0.05,0.01,16.15,1.98,2.06,0.16,4.75
4.090523,104.43159,0.02,0.43,0.19,0.04,0.71,6.3,0.56,0.03,0.32,2.15
4.090523,104.514725,0.0,0.45,0.12,0.01,0.84,21.62,0.2,0.0,0.08,4.54
4.090523,104.59786,0.0,0.12,0.06,0.0,0.21,18.72,1.65,0.0,0.34,0.95
4.090523,104.681,0.0,0.08,0.0,0.0,0.09,4.88,0.02,0.0,0.37,1.46
4.090523,104.76414,0.0,0.08,0.0,0.0,6.72,0.21,0.0,0.0,0.01,1.42
4.090523,104.847275,0.0,0.03,0.0,0.0,1.33,0.01,0.0,0.0,0.0,0.0
4.090523,104.930405,0.04,0.0,0.0,0.07,0.46,0.57,0.0,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,1.43,5.12,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.01,0.01,0.53,0.57,0.03,0.0,0.0,0.0
4.090523,105.17982,0.22,0.0,0.0,0.0,0.62,0.04,0.03,0.0,0.0,0.0
4.090523,105.262955,0.03,0.02,0.04,0.0,0.61,1.42,0.0,0.0,0.0,0.0
4.090523,105.346085,0.2,7.85,0.0,0.0,1.32,0.19,0.0,0.0,0.0,0.0
4.090523,105.42922,0.11,4.4,0.28,0.02,1.01,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.28,0.33,0.0,0.0,0.21,0.01,0.0,0.0,0.0,0.0
4.090523,105.5955,0.07,1.19,0.0,0.0,0.36,1.76,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.28,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.12,0.0,0.0,1.21,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.0,0.95,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,0.03,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.0,0.0,0.0,8.97,1.85,0.19,0.69,0.0,0.0,0.0
4.173439,96.11799,0.0,0.14,0.0,2.71,10.86,0.36,0.2,0.0,0.0,0.0
4.173439,96.201126,0.0,0.0,0.07,0.65,5.02,0.05,0.42,0.0,0.0,0.01
4.173439,96.28426,0.0,0.0,0.07,1.42,3.39,0.2,2.56,0.0,0.0,0.32
4.173439,96.36739,0.04,0.0,0.0,1.82,11.12,1.56,0.45,0.0,3.75,1.31
4.173439,96.45053,8.36,2.79,0.0,4.02,7.93,3.23,0.0,0.0,1.61,7.5
4.173439,96.53367,11.1,11.98,11.24,11.0,2.82,1.24,4.76,0.0,10.72,7.27
4.173439,96.616806,76.63,30.52,14.59,32.09,11.86,13.94,37.86,0.33,6.77,16.03
4.173439,96.69994,37.82,19.39,13.07,42.32,11.01,10.85,1.65,4.35,11.12,19.5
4.173439,96.78308,7.98,5.88,11.73,64.21,20.41,10.7,3.87,2.31,7.51,8.49
4.173439,96.86621,14.28,14.91,7.48,23.19,33.59,15.24,3.34,1.0,11.83,21.3
4.173439,96.94935,15.77,16.36,9.47,13.32,23.23,7.91,8.15,0.44,10.12,10.08
4.173439,97.032486,13.44,12.95,20.5,17.48,27.76,20.55,10.28,1.54,29.92,21.08
4.173439,97.11562,3.82,4.72,6.83,22.07,25.48,25.17,37.96,8.67,26.29,23.99
4.173439,97.19876,14.43,16.15,15.51,87.45,61.71,24.89,54.1,17.26,18.68,69.14
4.173439,97.28189,34.86,7.59,4.82,107.38,120.18,63.04,20.03,49.67,34.86,44.07
4.173439,97.36503,67.95,26.19,101.03,84.86,116.73,54.72,68.1,36.44,82.76,55.19
4.173439,97.448166,112.87,89.45,82.91,30.06,75.82,51.71,52.39,52.94,36.17,49.98
4.173439,97.5313,69.76,38.67,29.64,21.34,95.48,61.25,41.35,16.3,52.3,31.23
4.173439,97.61444,48.73,6.62,22.77,38.57,102.2,63.56,29.09,16.64,41.94,25.08
4.173439,97.69757,12.84,8.66,83.63,83.5,208.76,38.67,6.01,3.61,73.93,21.31
4.173439,97.78071,8.54,29.14,84.12,66.76,174.87,80.52,32.02,14.92,85.53,35.18
4.173439,97.863846,6.85,144.83,79.91,47.82,143.52,120.94,55.83,6.1,67.37,77.64
4.173439,97.94698,36.9,96.14,48.85,26.81,151.31,77.26,25.93,5.07,49.93,85.69
4.173439,98.03012,17.34,49.04,90.84,13.94,115.7,84.56,12.64,6.04,63.84,79.92
4.173439,98.11325,12.5,22.78,54.6,18.54,52.24,71.63,8.04,66.62,71.38,15.12
4.173439,98.19639,31.07,8.95,32.57,4.19,17.67,20.26,7.49,35.72,62.19,3.87
4.173439,98.279526,11.33,2.78,7.07,2.35,16.01,2.59,25.36,8.18,44.01,8.47
4.173439,98.36266,5.11,3.45,1.02,1.4,5.76,10.1,43.29,0.6,42.64,6.13
4.173439,98.4458,4.92,2.31,0.0,0.93,4.99,0.16,7.91,0.69,7.18,4.17
4.173439,98.52893,3.43,1.57,1.0,2.22,9.78,0.58,0.91,0.58,0.45,3.03
4.173439,98.612076,5.1,3.74,3.04,3.77,11.27,0.58,3.57,0.55,3.7,1.16
4.173439,98.695206,5.12,21.16,2.38,6.07,5.45,0.08,4.24,0.96,5.16,6.31
4.173439,98.77834,4.67,5.62,3.58,5.19,11.15,0.13,4.35,1.76,5.17,4.84
4.173439,98.86148,4.59,1.67,1.5,4.35,8.4,0.22,4.07,16.61,27.86,2.71
4.173439,98.94461,6.29,1.67,2.19,18.23,5.08,1.97,6.49,7.27,7.06,3.47
