lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
4.007606,96.03485,0.01,5.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,1.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.95,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,96.36739,0.0,7.22,0.0,0.0,0.0,0.0,0.09,0.0,0.0
4.007606,96.45053,0.06,7.2,0.0,0.01,0.0,0.03,0.24,0.0,0.0
4.007606,96.53367,0.25,1.8,0.0,0.0,0.01,0.02,0.31,0.0,0.0
4.007606,96.616806,0.92,0.36,0.01,0.0,0.01,0.06,0.23,0.01,0.04
4.007606,96.69994,0.04,0.05,0.13,0.02,0.03,0.16,0.07,0.17,0.0
4.007606,96.78308,0.04,0.24,0.08,0.41,0.12,0.53,0.3,0.03,0.0
4.007606,96.86621,0.09,0.11,0.53,2.6,0.28,1.05,0.55,0.01,0.01
4.007606,96.94935,0.37,0.19,0.14,0.02,0.02,1.16,0.66,0.03,0.03
4.007606,97.032486,0.44,0.76,0.17,0.0,0.04,0.81,0.83,0.49,0.19
4.007606,97.11562,0.18,1.32,0.63,0.02,0.1,1.49,0.86,1.3,1.25
4.007606,97.19876,0.06,2.85,0.85,0.0,0.43,1.44,0.67,1.03,2.96
4.007606,97.28189,0.25,1.98,0.16,0.01,1.02,1.18,0.28,0.8,2.86
4.007606,97.36503,0.68,0.15,0.03,0.0,0.4,0.79,0.35,0.08,2.44
4.007606,97.448166,0.17,0.03,0.64,0.0,0.61,0.37,0.04,0.01,1.34
4.007606,97.5313,0.25,0.98,0.03,0.01,0.84,0.26,0.16,0.15,1.76
4.007606,97.61444,0.27,0.08,0.06,0.01,0.53,0.07,0.21,0.22,2.06
4.007606,97.69757,0.44,0.02,0.0,0.01,1.0,0.01,0.02,0.0,2.71
4.007606,97.78071,0.01,0.01,0.0,0.0,0.04,0.01,0.0,0.0,2.13
4.007606,97.863846,0.0,0.01,0.0,0.0,0.01,0.0,0.01,0.01,1.35
4.007606,97.94698,0.09,0.27,0.0,0.0,0.0,0.0,0.0,0.0,1.23
4.007606,98.03012,0.0,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.14
4.007606,98.11325,0.0,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.06
4.007606,98.19639,0.01,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.24
4.007606,98.279526,0.1,0.13,0.0,0.0,0.0,0.0,0.0,0.0,2.58
4.007606,98.36266,1.31,0.08,0.0,0.0,0.0,0.0,0.0,0.0,2.09
4.007606,98.4458,2.18,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.78
4.007606,98.52893,1.05,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.51
4.007606,98.612076,0.16,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.22
4.007606,98.695206,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
4.007606,98.77834,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.02
4.007606,98.86148,0.05,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.94461,0.05,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.027756,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.110886,0.02,1.73,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,99.19402,0.01,1.06,0.0,0.0,0.01,0.0,0.0,0.01,0.0
4.007606,99.27716,0.02,0.44,0.0,0.0,0.0,0.0,0.0,0.02,0.03
4.007606,99.36029,0.02,0.12,0.0,0.0,0.0,0.0,0.0,0.01,0.04
4.007606,99.443436,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.01,0.03
4.007606,99.526566,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,99.6097,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
4.007606,99.69284,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.77597,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.8591,0.06,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.06
4.007606,99.942245,0.09,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,100.02538,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.10852,0.08,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,100.19165,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.357925,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.02
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,101.10615,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,101.189285,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.01,0.0
4.007606,101.27242,0.0,0.01,0.01,0.0,0.2,0.0,0.0,0.0,0.0
4.007606,101.35556,0.0,0.23,0.09,0.01,0.29,0.07,0.0,0.0,0.0
4.007606,101.4387,0.04,0.53,0.01,0.0,0.02,0.01,0.0,0.0,0.05
4.007606,101.52183,0.01,0.03,0.1,0.01,0.04,0.16,0.01,0.0,0.01
4.007606,101.604965,0.0,0.02,0.0,0.0,0.0,0.31,0.01,0.01,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.94,1.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.5,0.0,0.03,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.23,0.0,0.2,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.16,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.05,0.0,0.04,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,102.76887,0.05,0.0,0.05,0.0,0.18,0.01,0.0,0.0,0.0
4.007606,102.852005,0.0,0.0,0.02,0.0,0.0,0.1,0.01,0.0,0.0
4.007606,102.93514,0.0,0.0,0.0,0.0,0.0,0.55,0.0,0.0,0.01
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.01
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,4.38,49.48,0.0,4.47,0.88,0.51,2.54,2.63,0.11
4.090523,96.11799,4.81,14.47,0.02,10.71,0.26,0.16,3.23,5.65,0.0
4.090523,96.201126,3.98,5.88,0.13,0.16,0.06,0.04,4.56,3.02,0.0
4.090523,96.28426,4.02,9.96,0.75,5.53,0.19,10.35,5.61,7.52,0.0
4.090523,96.36739,5.35,45.78,3.03,0.0,0.06,10.22,7.18,6.07,2.98
4.090523,96.45053,8.7,39.11,6.03,3.16,2.95,12.07,25.79,9.41,0.05
4.090523,96.53367,13.86,30.24,4.85,7.75,11.68,5.56,28.47,7.51,0.25
4.090523,96.616806,40.02,26.85,27.46,12.4,18.67,18.74,46.7,10.76,11.63
4.090523,96.69994,4.77,48.62,76.63,17.55,22.88,61.17,14.88,21.61,5.71
4.090523,96.78308,15.25,21.35,38.39,69.81,17.65,22.57,19.07,6.15,9.62
4.090523,96.86621,10.99,23.99,42.43,7.86,36.39,21.26,15.09,5.51,8.38
4.090523,96.94935,15.62,30.81,9.55,1.65,9.69,12.87,9.69,12.28,10.24
4.090523,97.032486,18.43,66.2,8.61,11.78,19.04,43.0,13.98,27.6,10.52
4.090523,97.11562,10.27,51.25,21.67,13.46,7.83,34.26,10.27,17.12,10.09
4.090523,97.19876,9.56,50.1,7.7,3.64,15.71,38.01,10.49,20.95,21.42
4.090523,97.28189,12.84,35.86,6.16,10.6,14.37,53.03,18.26,60.59,56.6
4.090523,97.36503,37.11,47.8,10.75,1.46,16.14,53.86,17.49,61.81,86.28
4.090523,97.448166,8.01,16.43,11.63,2.29,9.42,40.26,8.5,9.39,66.28
4.090523,97.5313,14.0,20.72,14.76,7.53,17.86,59.21,31.88,15.2,50.79
4.090523,97.61444,29.97,18.43,24.21,5.76,27.68,62.95,31.74,47.17,90.63
4.090523,97.69757,77.97,7.34,0.71,12.65,67.68,27.5,20.05,14.18,59.58
4.090523,97.78071,1.88,16.17,1.15,27.81,23.45,6.99,1.76,3.46,24.04
4.090523,97.863846,1.74,11.78,0.01,4.89,12.62,8.13,6.75,8.9,110.67
4.090523,97.94698,16.43,23.9,0.0,0.0,8.51,3.63,2.64,5.61,80.72
4.090523,98.03012,1.78,18.55,0.0,0.0,1.68,2.8,0.0,2.3,36.41
4.090523,98.11325,1.86,35.72,0.0,0.0,6.84,0.0,0.0,0.42,39.35
4.090523,98.19639,8.61,8.77,0.0,0.0,0.21,0.18,0.0,0.04,14.99
4.090523,98.279526,14.88,1.88,0.0,0.0,0.0,0.0,1.37,0.06,61.01
4.090523,98.36266,34.95,1.08,0.0,0.0,0.0,0.0,1.17,0.09,40.31
4.090523,98.4458,49.58,0.83,0.0,0.0,1.58,0.0,0.47,0.0,27.29
4.090523,98.52893,13.34,0.72,0.0,0.0,3.03,0.35,0.77,0.0,14.09
4.090523,98.612076,2.71,0.38,0.0,0.0,4.11,0.0,0.5,0.36,18.92
4.090523,98.695206,2.59,0.15,0.0,0.0,2.74,0.0,0.27,2.38,5.11
4.090523,98.77834,0.96,0.27,0.0,0.0,2.22,0.0,1.14,1.44,5.8
4.090523,98.86148,4.88,0.89,0.0,0.0,1.06,0.0,0.0,2.26,0.49
4.090523,98.94461,3.81,2.11,0.0,0.0,2.43,0.0,0.0,1.89,1.42
4.090523,99.027756,2.44,5.98,0.0,0.0,0.73,0.0,0.0,3.01,0.97
4.090523,99.110886,6.32,37.88,0.0,0.04,0.08,0.0,0.0,9.14,1.25
4.090523,99.19402,5.19,19.61,0.0,0.2,3.64,0.0,0.0,7.4,1.69
4.090523,99.27716,7.57,13.83,0.0,0.03,1.01,0.12,0.0,8.17,5.49
4.090523,99.36029,5.75,3.35,0.0,0.0,1.26,0.45,0.0,4.72,5.55
4.090523,99.443436,2.99,1.8,0.0,0.0,2.57,0.0,0.0,4.93,5.51
4.090523,99.526566,2.88,0.97,1.41,0.0,0.31,0.0,0.0,0.26,15.84
4.090523,99.6097,9.25,0.36,2.01,0.0,1.24,0.0,0.0,0.01,14.97
4.090523,99.69284,8.29,2.58,0.52,0.01,0.64,0.0,0.0,0.0,7.78
4.090523,99.77597,7.14,4.93,4.94,0.0,0.0,0.0,0.0,0.05,9.17
4.090523,99.8591,8.98,1.52,5.99,0.0,0.0,0.0,0.0,0.57,10.57
4.090523,99.942245,14.33,1.01,3.29,0.28,0.15,0.0,0.0,0.01,11.35
4.090523,100.02538,19.67,4.69,0.39,0.24,0.7,0.0,0.03,0.6,5.59
4.090523,100.10852,7.15,24.85,0.31,0.01,3.59,0.0,0.16,0.0,9.48
4.090523,100.19165,2.2,19.2,0.0,0.47,1.55,0.0,0.35,0.2,6.31
4.090523,100.27478,1.44,8.02,0.0,0.48,0.64,0.0,0.43,2.0,1.96
4.090523,100.357925,0.07,0.31,0.0,0.48,0.5,0.0,0.23,0.54,1.33
4.090523,100.44106,0.21,0.05,0.0,0.4,0.49,0.0,0.0,15.66,3.84
4.090523,100.5242,0.69,0.23,0.0,0.28,0.0,0.0,0.0,2.83,7.94
4.090523,100.60733,0.31,0.42,0.0,0.01,0.0,0.0,0.0,0.0,6.16
4.090523,100.69046,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.78
4.090523,100.773605,0.0,0.0,0.0,0.0,0.06,0.0,0.02,0.0,2.37
4.090523,100.85674,0.09,0.0,0.0,0.0,2.86,0.0,0.21,0.22,5.92
4.090523,100.93988,0.4,2.74,0.0,0.0,0.93,0.0,5.55,0.01,1.53
4.090523,101.02302,0.0,0.0,0.6,0.01,5.8,2.01,3.17,0.0,0.28
4.090523,101.10615,0.0,0.04,0.25,7.31,6.03,5.67,2.5,0.18,0.51
4.090523,101.189285,0.0,0.28,5.64,5.07,10.58,5.56,12.49,0.08,0.01
4.090523,101.27242,0.0,5.85,6.12,0.53,11.68,4.19,9.53,0.15,0.68
4.090523,101.35556,0.4,21.13,28.44,20.36,36.99,7.19,19.61,0.05,0.46
4.090523,101.4387,5.66,24.27,19.53,0.1,8.65,22.86,8.25,1.72,4.39
4.090523,101.52183,7.7,5.13,17.05,2.78,26.75,14.75,38.08,8.6,0.23
4.090523,101.604965,0.47,9.62,3.53,0.6,6.41,17.26,19.35,5.33,0.21
4.090523,101.6881,0.03,1.81,0.18,0.14,4.11,3.93,14.36,0.0,0.0
4.090523,101.77124,0.0,0.03,0.0,4.81,2.59,5.76,6.11,0.0,1.75
4.090523,101.85438,0.01,11.11,0.0,1.52,4.27,0.8,4.31,0.0,0.0
4.090523,101.93751,0.0,0.05,0.0,5.52,5.71,1.12,2.78,0.0,0.0
4.090523,102.020645,0.01,0.0,0.01,20.87,4.88,4.27,1.87,0.0,0.01
4.090523,102.10378,0.05,0.03,0.06,17.33,4.18,19.99,3.42,0.0,0.03
4.090523,102.18692,0.08,0.07,0.07,0.03,3.05,0.23,0.05,0.02,0.03
4.090523,102.27006,0.05,0.02,0.11,0.03,3.41,0.77,0.03,0.01,0.0
4.090523,102.35319,0.01,0.04,0.07,0.02,3.41,2.29,0.12,0.01,0.0
4.090523,102.436325,0.0,0.19,0.01,0.42,0.06,7.84,0.03,0.03,0.68
4.090523,102.51946,3.33,3.36,0.03,2.94,0.69,4.85,3.11,0.03,2.04
4.090523,102.6026,8.83,0.01,0.0,2.91,0.56,3.89,0.07,0.06,0.11
4.090523,102.68574,3.14,0.95,0.0,0.02,3.22,0.48,0.79,0.0,1.65
4.090523,102.76887,1.63,2.55,0.06,0.02,0.01,1.3,2.8,0.97,1.97
4.090523,102.852005,0.2,0.14,2.58,0.1,0.0,17.35,0.61,1.78,0.55
4.090523,102.93514,2.36,0.0,0.03,0.8,2.7,29.59,0.56,1.41,6.36
4.090523,103.01828,0.31,0.0,0.0,14.39,0.02,0.79,7.67,0.0,4.55
4.090523,103.10142,0.0,0.0,0.0,1.13,1.46,2.68,4.67,0.0,5.86
4.090523,103.18455,0.0,0.0,1.06,1.68,0.0,0.5,3.6,0.0,4.82
4.090523,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.0,0.05
4.090523,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.60023,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0
4.090523,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,2.65,29.94,0.66,12.25,0.33,4.33,4.26,0.92,0.88
4.173439,96.11799,1.48,4.98,0.15,10.92,6.42,9.0,4.03,6.7,6.51
4.173439,96.201126,9.91,1.87,0.46,5.72,0.13,10.65,7.01,0.63,0.38
4.173439,96.28426,11.46,15.36,1.95,0.13,0.3,6.17,11.28,3.1,0.31
4.173439,96.36739,4.34,50.93,5.77,0.45,11.03,15.08,21.91,8.19,0.84
4.173439,96.45053,7.09,33.0,15.31,17.18,6.75,34.7,28.85,9.08,3.23
4.173439,96.53367,24.37,11.69,22.0,20.86,23.9,25.28,28.99,15.69,23.98
4.173439,96.616806,56.75,14.04,67.47,50.95,32.49,34.64,22.2,10.49,16.93
4.173439,96.69994,8.93,15.43,80.77,46.81,75.6,16.21,32.9,9.81,10.19
4.173439,96.78308,12.44,8.76,21.39,34.07,15.24,17.0,32.69,8.19,22.56
4.173439,96.86621,6.82,5.6,16.93,9.51,22.14,21.12,10.09,7.08,17.0
4.173439,96.94935,11.17,26.55,22.75,11.2,34.57,20.61,15.14,9.69,19.17
4.173439,97.032486,16.88,55.95,37.76,24.59,62.51,35.46,30.11,13.73,21.35
4.173439,97.11562,63.54,68.48,76.46,32.22,67.33,48.63,34.05,15.45,18.84
4.173439,97.19876,107.77,76.88,86.16,80.59,38.16,48.33,45.89,39.01,29.97
4.173439,97.28189,62.73,59.33,60.88,73.95,37.47,54.12,110.83,76.7,46.59
4.173439,97.36503,77.71,51.33,45.59,34.87,28.75,55.21,62.33,57.79,109.15
4.173439,97.448166,65.0,63.92,44.5,46.89,21.57,26.0,27.84,35.54,54.66
4.173439,97.5313,31.85,46.58,34.31,53.62,12.32,42.38,28.13,87.56,38.35
4.173439,97.61444,76.61,83.6,10.55,59.21,17.7,44.81,59.72,37.88,38.59
4.173439,97.69757,91.86,64.16,5.62,36.91,52.07,10.72,45.46,6.81,71.65
4.173439,97.78071,52.03,65.13,5.57,15.05,10.05,3.65,19.54,2.57,74.6
4.173439,97.863846,21.71,57.95,0.58,20.03,13.26,2.32,10.65,2.59,117.22
4.173439,97.94698,26.0,48.34,0.0,4.69,22.22,13.48,2.49,31.33,100.83
4.173439,98.03012,7.42,21.23,0.0,0.0,24.63,5.55,4.06,75.62,25.5
4.173439,98.11325,2.99,18.1,0.0,0.0,9.79,0.78,0.44,20.86,12.33
4.173439,98.19639,13.23,5.71,0.0,0.0,0.22,0.2,0.27,4.95,10.12
4.173439,98.279526,13.77,0.58,0.0,0.0,1.0,0.0,1.66,0.07,11.97
4.173439,98.36266,37.63,0.05,0.0,0.0,0.2,0.0,1.54,0.0,0.76
4.173439,98.4458,23.21,0.0,0.0,0.0,2.13,0.0,0.64,0.0,0.54
4.173439,98.52893,1.01,0.17,0.0,0.0,3.74,0.68,1.72,0.0,0.54
4.173439,98.612076,0.02,2.77,0.0,0.01,5.08,0.0,0.52,0.57,0.51
4.173439,98.695206,0.6,0.96,0.0,0.04,7.4,0.0,0.04,0.03,1.48
4.173439,98.77834,0.48,0.12,0.0,0.1,3.3,0.0,0.89,4.32,1.34
4.173439,98.86148,0.45,0.85,0.0,0.36,1.6,3.64,1.22,2.74,0.0
4.173439,98.94461,0.07,1.49,0.0,1.97,2.16,0.02,0.0,13.07,2.95
4.173439,99.027756,2.06,13.86,0.0,0.84,2.1,0.0,0.0,12.69,1.26
4.173439,99.110886,1.92,17.86,0.0,0.21,5.01,0.08,0.0,2.89,5.18
4.173439,99.19402,1.31,5.98,0.0,0.26,4.41,0.02,0.0,3.12,1.7
4.173439,99.27716,7.29,2.34,0.26,1.33,0.44,0.05,0.0,1.34,1.7
4.173439,99.36029,9.75,2.42,0.47,0.07,2.04,0.0,0.0,1.03,0.53
4.173439,99.443436,16.15,0.85,0.58,0.8,4.01,0.0,0.0,0.14,5.37
4.173439,99.526566,26.75,2.14,0.5,0.0,5.84,0.0,0.0,0.12,8.27
4.173439,99.6097,10.45,3.86,3.23,0.01,0.06,0.0,0.0,0.26,3.62
4.173439,99.69284,0.97,4.83,4.62,0.76,1.14,0.0,0.0,1.15,9.64
4.173439,99.77597,3.34,4.8,4.74,0.01,0.84,0.0,0.0,0.02,3.63
4.173439,99.8591,8.6,1.27,2.88,0.98,3.63,0.0,0.0,0.07,9.29
4.173439,99.942245,3.38,6.28,1.68,0.0,2.12,0.0,0.0,0.31,6.65
4.173439,100.02538,6.34,9.42,1.22,0.0,5.55,0.0,0.0,0.0,6.94
4.173439,100.10852,9.02,91.93,1.4,0.62,2.82,0.0,0.65,0.08,2.77
4.173439,100.19165,45.5,9.58,4.89,0.41,3.58,0.0,0.01,0.0,2.2
4.173439,100.27478,6.71,12.92,0.6,0.32,1.32,0.04,0.0,0.17,1.29
4.173439,100.357925,0.46,4.53,0.37,0.41,0.38,0.24,1.8,1.63,3.03
4.173439,100.44106,0.0,5.07,0.0,0.4,0.28,0.0,0.0,1.2,16.16
4.173439,100.5242,0.69,0.27,0.0,0.0,0.19,0.0,0.0,0.02,17.98
4.173439,100.60733,0.39,0.05,0.0,0.0,0.0,0.0,0.0,0.0,8.33
4.173439,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,2.93
4.173439,100.773605,0.0,0.0,0.0,0.0,0.02,0.01,0.28,0.42,0.58
4.173439,100.85674,0.0,6.07,0.0,0.0,0.21,1.78,6.71,9.73,2.55
4.173439,100.93988,4.09,0.01,0.0,1.73,6.47,2.96,3.72,0.71,2.56
4.173439,101.02302,0.24,1.94,0.01,2.26,8.41,6.93,12.72,2.81,3.96
