lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
4.007606,96.03485,0.04,0.28,0.0,0.01,0.0,0.0,0.0,0.07,0.02
4.007606,96.11799,0.0,0.07,0.0,0.01,0.0,0.05,0.0,0.53,0.03
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,0.46,0.0,1.5,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,0.96,0.0,2.19,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.0,0.89,0.0,2.5,0.0
4.007606,96.45053,0.01,0.01,0.0,0.0,0.0,1.04,0.0,1.9,0.0
4.007606,96.53367,0.08,0.03,0.0,0.14,0.0,1.43,0.02,0.87,0.0
4.007606,96.616806,1.32,0.01,0.1,0.16,0.0,1.82,0.35,0.19,0.0
4.007606,96.69994,1.58,0.02,0.37,0.0,0.43,1.73,1.27,0.33,0.2
4.007606,96.78308,2.61,0.0,0.2,0.05,0.36,1.27,3.11,0.22,3.56
4.007606,96.86621,1.42,0.02,0.02,0.06,0.01,0.27,2.47,0.47,9.24
4.007606,96.94935,0.59,0.43,0.06,0.0,0.0,0.8,0.75,0.82,10.71
4.007606,97.032486,0.93,1.37,0.01,0.0,0.0,0.83,1.54,1.52,12.25
4.007606,97.11562,1.12,1.17,0.01,0.01,0.0,0.2,1.19,1.94,11.61
4.007606,97.19876,0.54,0.16,0.0,0.02,0.0,0.06,1.39,1.64,8.85
4.007606,97.28189,0.05,0.05,0.0,0.0,0.02,0.01,1.62,1.02,6.29
4.007606,97.36503,0.1,0.04,0.0,0.11,0.15,0.04,1.86,0.18,5.91
4.007606,97.448166,0.02,0.08,0.0,0.24,0.11,0.27,1.23,0.7,6.65
4.007606,97.5313,0.02,0.03,0.0,0.19,0.03,0.32,1.42,0.25,7.17
4.007606,97.61444,0.0,0.0,0.01,0.08,0.0,0.26,0.54,0.45,7.98
4.007606,97.69757,0.01,0.0,0.01,0.0,0.0,0.07,0.27,0.05,10.25
4.007606,97.78071,0.26,0.0,0.0,0.06,0.0,0.03,0.04,0.11,11.51
4.007606,97.863846,0.33,0.0,0.0,0.0,0.0,0.0,0.07,0.1,8.44
4.007606,97.94698,0.65,0.0,0.0,0.0,0.0,0.0,0.0,0.59,6.5
4.007606,98.03012,0.12,0.0,0.0,0.0,0.0,0.0,0.0,2.31,8.1
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.08,6.76
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,5.53
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.57
4.007606,98.36266,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.16
4.007606,98.4458,0.65,0.0,0.0,0.0,0.0,0.0,0.06,0.07,1.68
4.007606,98.52893,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51
4.007606,98.612076,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
4.007606,98.695206,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
4.007606,98.77834,0.01,0.03,0.0,0.0,0.0,0.0,0.0,0.06,0.07
4.007606,98.86148,0.02,0.76,0.0,0.0,0.0,0.0,0.0,0.03,0.04
4.007606,98.94461,0.03,3.45,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.027756,0.05,5.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.110886,0.04,4.75,0.0,0.0,0.0,0.0,0.0,0.04,0.0
4.007606,99.19402,0.02,1.15,0.01,0.0,0.0,0.0,0.0,0.0,0.1
4.007606,99.27716,0.02,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,99.36029,0.01,2.88,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.443436,0.01,2.79,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,99.526566,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,99.6097,0.0,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.69284,0.0,0.13,0.02,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,99.77597,0.01,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.8591,0.27,0.07,0.05,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.942245,0.0,0.6,0.11,0.0,0.01,0.0,0.0,0.0,0.04
4.007606,100.02538,0.01,1.01,0.0,0.0,0.03,0.0,0.01,0.0,0.07
4.007606,100.10852,0.11,0.33,0.0,0.0,0.05,0.0,0.0,0.04,0.05
4.007606,100.19165,0.41,0.12,0.0,0.0,0.06,0.0,0.0,0.23,0.13
4.007606,100.27478,0.03,0.05,0.01,0.0,0.89,0.0,0.0,0.01,0.73
4.007606,100.357925,0.03,0.04,0.0,0.0,0.04,0.0,0.0,0.03,0.4
4.007606,100.44106,0.01,0.77,0.0,0.0,0.0,0.0,0.0,0.01,0.02
4.007606,100.5242,0.07,3.51,0.0,0.0,0.0,0.0,0.0,0.27,0.07
4.007606,100.60733,0.23,4.79,0.0,0.0,0.0,0.0,0.0,0.01,0.07
4.007606,100.69046,0.29,5.99,0.0,0.0,0.0,0.0,0.0,0.0,2.35
4.007606,100.773605,0.31,5.4,0.0,0.0,0.0,0.0,0.0,0.0,0.06
4.007606,100.85674,0.9,2.59,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,100.93988,2.16,1.49,0.0,0.0,0.01,0.02,0.0,0.0,0.0
4.007606,101.02302,4.67,0.36,0.01,0.0,0.02,0.01,0.01,0.23,0.0
4.007606,101.10615,5.44,0.15,0.0,0.0,1.32,0.04,0.25,0.01,0.0
4.007606,101.189285,8.41,0.09,0.01,0.0,1.94,0.87,0.79,0.0,0.0
4.007606,101.27242,12.07,0.01,0.08,0.0,0.02,1.97,0.39,0.07,0.0
4.007606,101.35556,5.82,0.0,0.09,0.0,0.1,2.91,0.01,1.03,0.0
4.007606,101.4387,4.67,0.0,0.32,0.0,0.22,1.66,0.59,0.51,0.0
4.007606,101.52183,4.17,0.0,0.59,0.0,0.43,0.44,0.66,0.27,0.0
4.007606,101.604965,2.79,0.01,2.17,0.01,0.01,0.0,0.02,0.01,0.0
4.007606,101.6881,1.32,0.01,2.49,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.03,0.0,1.5,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.14,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.11
4.007606,101.93751,0.75,0.03,0.02,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,102.020645,2.4,0.01,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,4.71,0.0,0.47,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,2.0,0.08,0.4,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.2,1.06,0.13,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.29,3.24,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.436325,0.01,3.27,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,102.51946,0.02,1.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.03,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.19
4.007606,102.68574,0.07,0.31,0.06,0.0,0.0,0.0,0.0,0.08,1.76
4.007606,102.76887,0.01,0.86,0.23,0.0,0.0,0.0,0.0,0.86,0.32
4.007606,102.852005,0.01,0.75,0.23,0.0,0.0,0.0,0.0,2.51,0.01
4.007606,102.93514,0.01,0.52,0.11,0.0,0.13,0.01,0.0,0.42,0.0
4.007606,103.01828,0.02,0.52,0.02,0.0,0.7,0.0,0.0,0.03,0.0
4.007606,103.10142,0.02,0.41,0.04,0.0,0.38,0.0,0.0,0.0,0.0
4.007606,103.18455,0.05,1.08,0.11,0.0,0.08,0.0,0.0,0.0,0.04
4.007606,103.267685,0.11,1.17,0.13,0.0,0.0,0.0,0.0,0.0,0.06
4.007606,103.35082,0.2,0.34,0.4,0.09,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.53,0.17,1.36,0.29,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,1.25,0.49,0.87,0.54,0.0,0.01,0.03,0.0,0.2
4.007606,103.60023,2.37,0.78,0.55,0.73,0.12,0.0,0.04,0.0,0.84
4.007606,103.683365,2.75,0.7,0.4,0.31,0.21,0.01,0.0,0.0,0.03
4.007606,103.7665,2.12,0.12,0.23,0.49,0.1,0.01,0.05,0.0,0.0
4.007606,103.84964,0.06,0.02,0.37,0.0,0.02,0.02,0.0,0.0,0.0
4.007606,103.93278,0.03,0.03,0.21,0.07,0.06,0.01,0.0,0.0,0.0
4.007606,104.01591,0.02,0.01,0.35,0.08,0.02,0.0,0.0,0.04,0.01
4.007606,104.099045,0.05,0.02,1.68,0.22,0.05,0.0,0.0,0.0,0.0
4.007606,104.18218,0.03,0.01,2.26,0.1,0.05,0.0,0.0,0.0,0.0
4.007606,104.26532,0.01,0.01,1.66,0.01,0.01,0.0,0.0,0.0,0.0
4.007606,104.34846,0.02,0.01,0.61,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.26,0.01,0.02,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,104.514725,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.12
4.007606,104.59786,0.05,0.0,0.02,0.01,0.01,0.0,0.0,0.0,0.01
4.007606,104.681,0.01,0.01,0.06,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.03,0.03,0.15,0.0,0.0,0.0,0.0,0.05
4.007606,104.847275,0.01,0.01,0.09,0.18,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.01,0.18,0.17,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.06,0.57,0.08,0.04,0.0,0.0,0.0,0.0
4.007606,105.09668,0.03,0.63,0.66,0.06,0.04,0.0,0.0,0.01,0.0
4.007606,105.17982,0.08,1.7,0.25,0.1,0.02,0.0,0.0,0.0,0.0
4.007606,105.262955,0.29,1.84,0.37,0.1,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.01,1.2,1.33,0.42,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.02,0.79,1.56,0.37,0.0,0.03,0.0,0.0,0.0
4.007606,105.51236,0.0,0.56,1.0,0.14,0.0,0.02,0.0,0.0,0.0
4.007606,105.5955,0.0,0.36,0.99,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.15,2.6,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.04,3.05,0.01,0.0,0.0,0.0,0.0,0.03
4.007606,105.8449,0.03,0.07,0.89,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.01,0.22,0.02,0.04,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.34,20.22,0.92,6.81,0.89,1.71,3.65,4.94,8.83
4.090523,96.11799,0.56,7.85,2.33,11.06,0.16,0.94,4.34,11.29,10.85
4.090523,96.201126,0.1,3.89,2.95,5.63,0.0,1.41,0.11,10.59,1.02
4.090523,96.28426,0.1,4.77,5.45,4.77,0.0,5.89,3.96,17.14,1.5
4.090523,96.36739,2.8,4.78,5.3,5.8,2.97,12.3,6.4,21.44,1.36
4.090523,96.45053,4.35,17.26,8.78,13.14,9.04,1.55,3.32,10.45,2.47
4.090523,96.53367,9.04,29.61,20.19,25.39,8.65,1.49,7.9,13.82,3.41
4.090523,96.616806,81.31,22.05,27.29,28.92,12.3,23.97,17.74,16.07,12.08
4.090523,96.69994,21.96,11.4,23.26,5.31,9.06,15.08,16.31,9.74,11.2
4.090523,96.78308,35.25,12.57,50.78,23.84,4.18,15.86,66.23,9.98,54.81
4.090523,96.86621,27.06,11.12,13.82,7.67,0.26,22.99,72.84,12.13,37.32
4.090523,96.94935,6.52,32.32,5.86,4.33,0.59,74.81,25.3,7.45,22.28
4.090523,97.032486,20.59,41.77,1.66,5.13,2.38,49.94,41.89,12.31,19.64
4.090523,97.11562,27.97,40.49,4.03,9.04,0.23,22.6,27.96,24.3,14.19
4.090523,97.19876,20.26,17.3,1.49,5.13,0.45,12.66,17.52,29.85,34.86
4.090523,97.28189,11.45,19.74,0.14,10.1,2.43,4.68,20.61,42.5,21.53
4.090523,97.36503,9.12,8.32,1.87,5.67,11.89,3.42,34.75,18.96,18.47
4.090523,97.448166,4.74,5.6,0.47,10.97,4.08,13.24,29.96,46.44,7.08
4.090523,97.5313,13.49,10.05,10.3,9.05,4.66,31.96,72.32,19.0,15.58
4.090523,97.61444,2.72,5.94,8.6,10.78,0.77,26.31,97.84,29.63,19.59
4.090523,97.69757,4.03,10.34,3.66,0.13,1.55,16.89,57.55,11.73,21.13
4.090523,97.78071,6.73,3.04,3.58,5.5,2.81,12.69,14.13,16.52,118.3
4.090523,97.863846,14.27,1.41,4.91,0.02,12.7,7.25,28.07,18.1,83.04
4.090523,97.94698,83.97,0.0,4.48,0.0,0.0,1.97,12.29,64.85,88.33
4.090523,98.03012,31.19,0.0,4.58,0.0,0.0,0.6,6.32,74.07,85.52
4.090523,98.11325,10.06,0.0,2.59,0.0,0.0,1.21,4.66,38.91,71.15
4.090523,98.19639,3.54,0.92,0.76,0.0,0.0,1.21,4.46,15.35,50.37
4.090523,98.279526,10.27,0.05,0.87,0.0,0.0,0.1,3.65,3.39,38.25
4.090523,98.36266,17.39,1.52,1.11,0.0,0.0,0.0,6.21,0.0,41.2
4.090523,98.4458,25.59,1.34,1.87,0.0,0.0,0.0,13.08,8.97,26.2
4.090523,98.52893,16.15,1.93,0.05,0.0,0.0,0.0,1.81,0.94,6.83
4.090523,98.612076,7.98,2.06,0.0,0.0,0.0,0.0,4.68,0.0,7.47
4.090523,98.695206,8.95,9.57,0.05,0.0,0.0,0.0,1.49,1.18,5.33
4.090523,98.77834,12.03,13.37,0.77,0.0,0.07,0.0,3.55,12.21,5.71
4.090523,98.86148,10.87,12.66,3.07,0.0,0.61,0.0,0.78,4.67,5.37
4.090523,98.94461,3.64,30.32,3.79,0.0,0.66,0.0,0.22,1.68,2.33
4.090523,99.027756,5.99,84.38,7.61,0.0,0.01,0.0,0.22,5.57,1.82
4.090523,99.110886,9.63,93.12,2.73,0.0,0.0,0.0,0.13,9.21,2.32
4.090523,99.19402,8.14,35.36,10.58,0.0,0.0,0.0,0.24,1.07,13.19
4.090523,99.27716,9.32,13.22,4.93,0.0,0.0,0.0,0.0,0.33,5.65
4.090523,99.36029,9.57,54.89,2.5,0.0,0.0,0.0,0.0,1.42,7.52
4.090523,99.443436,7.53,50.92,5.0,0.0,0.0,0.0,0.0,1.32,11.82
4.090523,99.526566,7.17,20.46,5.77,0.0,0.0,0.0,0.0,0.94,2.3
4.090523,99.6097,4.17,24.96,2.8,0.0,0.0,0.0,0.0,0.51,7.99
4.090523,99.69284,1.86,13.7,2.07,0.0,0.0,0.0,0.0,0.19,11.83
4.090523,99.77597,1.39,9.91,4.46,0.0,0.0,0.0,0.0,0.37,6.05
4.090523,99.8591,9.99,8.7,8.93,0.0,0.01,0.02,0.0,0.85,10.01
4.090523,99.942245,3.21,17.25,21.73,0.0,0.21,0.01,0.55,0.63,11.46
4.090523,100.02538,0.81,33.38,2.64,0.0,0.73,1.26,8.4,0.77,12.92
4.090523,100.10852,3.99,23.08,0.29,0.0,2.34,7.69,1.3,2.54,10.72
4.090523,100.19165,18.21,27.86,0.84,0.0,7.47,9.24,2.76,10.83,22.56
4.090523,100.27478,4.03,21.01,9.07,0.0,32.17,0.92,1.13,9.19,38.53
4.090523,100.357925,3.39,7.94,3.54,0.43,10.91,1.32,1.59,9.34,38.63
4.090523,100.44106,2.65,8.62,0.75,0.15,4.45,0.84,1.32,7.51,13.79
4.090523,100.5242,1.98,29.68,0.25,0.0,1.22,0.2,2.56,18.05,17.23
4.090523,100.60733,0.36,44.17,0.68,0.0,0.4,0.0,0.9,1.33,16.48
4.090523,100.69046,0.71,39.72,0.0,0.0,0.0,0.0,0.91,0.5,52.53
4.090523,100.773605,6.89,43.73,2.34,0.0,8.47,0.03,0.02,0.0,6.59
4.090523,100.85674,7.1,47.23,2.55,0.03,1.65,1.68,0.01,0.0,6.07
4.090523,100.93988,22.11,30.23,5.03,0.02,3.91,10.35,1.09,0.2,3.53
4.090523,101.02302,14.66,11.21,11.88,0.02,12.9,8.4,3.49,14.75,5.15
4.090523,101.10615,9.25,13.36,3.98,0.03,1.69,6.32,15.1,0.51,3.52
4.090523,101.189285,13.04,13.17,2.51,0.03,7.08,16.41,28.74,0.12,7.53
4.090523,101.27242,60.98,2.82,5.28,0.0,0.47,21.33,17.02,2.66,5.89
4.090523,101.35556,56.6,11.42,13.71,0.0,4.84,48.38,3.13,27.66,3.21
4.090523,101.4387,52.71,1.29,42.64,0.05,28.79,62.2,40.19,48.04,4.4
4.090523,101.52183,38.69,0.63,1.24,0.11,23.21,47.48,68.11,12.47,0.29
4.090523,101.604965,46.63,1.14,10.02,0.74,2.84,0.36,6.14,1.1,6.58
4.090523,101.6881,38.28,2.9,22.54,0.0,8.01,0.08,0.07,0.25,5.42
4.090523,101.77124,23.77,0.53,12.76,0.07,0.0,4.59,0.02,2.74,1.66
4.090523,101.85438,4.5,1.36,4.68,0.0,0.0,3.56,0.0,2.3,13.36
4.090523,101.93751,4.83,6.03,8.16,0.0,0.0,2.75,0.0,4.44,7.63
4.090523,102.020645,6.42,4.21,6.72,0.02,0.0,0.64,1.87,10.63,2.14
4.090523,102.10378,3.2,0.79,24.92,0.0,0.0,1.44,0.09,3.84,0.55
4.090523,102.18692,29.72,2.91,27.26,0.0,0.0,0.0,0.27,13.45,4.71
4.090523,102.27006,20.12,10.02,12.07,0.0,0.0,7.23,0.0,12.48,2.42
4.090523,102.35319,17.03,25.23,13.55,0.0,0.0,2.11,0.07,1.72,0.42
4.090523,102.436325,4.68,46.57,2.08,0.04,5.94,0.02,0.7,3.12,0.04
4.090523,102.51946,2.58,22.1,0.02,0.03,1.4,0.0,0.02,3.22,0.03
4.090523,102.6026,6.0,15.84,1.91,1.1,2.88,0.0,0.01,0.97,1.23
4.090523,102.68574,11.21,14.35,1.9,0.89,5.39,0.0,0.18,3.89,45.49
4.090523,102.76887,4.75,24.93,6.03,0.0,1.35,0.02,0.06,21.35,20.31
4.090523,102.852005,5.19,24.0,16.49,0.0,7.29,0.63,0.13,66.93,1.94
4.090523,102.93514,8.33,32.99,14.97,0.0,9.58,4.54,0.02,39.4,1.96
4.090523,103.01828,8.24,20.12,4.36,0.0,34.53,1.26,0.24,3.44,2.56
4.090523,103.10142,7.64,26.84,5.38,0.0,23.4,0.0,0.28,5.49,3.93
4.090523,103.18455,7.43,30.3,24.59,0.0,20.11,0.0,0.58,0.0,13.42
4.090523,103.267685,15.55,42.02,17.21,0.38,6.54,0.0,0.36,0.0,5.9
4.090523,103.35082,5.1,32.1,11.99,3.23,2.42,0.0,0.01,0.01,2.98
4.090523,103.43396,11.57,9.79,30.83,9.65,2.04,0.02,0.1,0.09,2.2
4.090523,103.5171,21.97,29.13,34.82,14.65,7.29,0.98,1.86,0.98,16.18
4.090523,103.60023,51.22,29.31,20.07,34.41,9.35,0.45,2.92,1.08,41.78
4.090523,103.683365,45.24,50.83,16.25,29.75,22.48,3.32,0.24,0.31,12.27
4.090523,103.7665,87.65,31.01,18.94,70.86,20.43,6.46,6.91,1.12,3.41
4.090523,103.84964,18.04,17.19,30.67,1.3,11.42,5.96,0.12,0.04,5.31
4.090523,103.93278,10.81,20.51,35.78,4.32,15.31,4.97,4.24,0.46,4.1
4.090523,104.01591,12.03,20.03,17.0,7.87,12.36,3.79,0.02,5.74,6.87
4.090523,104.099045,27.13,15.55,15.96,31.28,13.97,3.28,1.09,0.14,0.24
4.090523,104.18218,17.25,15.12,27.03,12.91,9.85,1.16,0.18,0.56,0.51
4.090523,104.26532,11.23,7.08,37.46,12.78,5.43,0.44,0.12,0.0,0.26
4.090523,104.34846,8.43,7.55,27.2,6.23,3.24,0.02,0.02,0.31,0.05
4.090523,104.43159,30.85,10.11,6.69,3.03,2.65,1.08,0.02,0.36,5.32
4.090523,104.514725,8.08,10.25,5.88,8.0,1.66,5.58,0.02,0.72,6.5
4.090523,104.59786,14.12,6.92,4.71,7.63,3.86,5.08,0.0,0.55,1.16
4.090523,104.681,8.43,6.4,7.07,8.24,9.3,4.83,0.0,0.17,2.85
4.090523,104.76414,6.84,11.74,4.63,20.3,3.14,2.82,0.0,0.03,2.55
4.090523,104.847275,8.78,7.63,13.18,28.49,3.71,2.33,0.06,0.0,0.14
4.090523,104.930405,11.35,9.13,16.63,8.3,4.88,0.45,0.1,0.0,0.0
4.090523,105.01354,9.35,9.53,17.57,7.63,6.4,0.0,0.02,0.33,0.0
4.090523,105.09668,8.14,21.84,37.63,7.97,8.62,0.02,0.0,1.41,0.0
4.090523,105.17982,16.31,31.83,14.9,13.3,4.18,0.04,0.0,0.01,0.0
4.090523,105.262955,35.95,27.28,7.76,14.97,3.86,0.83,0.0,0.02,0.02
4.090523,105.346085,16.63,20.91,13.16,36.45,0.57,0.69,0.02,0.0,0.0
4.090523,105.42922,17.35,33.1,25.01,28.42,0.11,5.59,0.05,0.0,0.0
4.090523,105.51236,11.37,18.94,23.46,10.82,0.01,5.38,0.0,0.0,0.0
4.090523,105.5955,4.89,10.14,32.69,14.89,0.0,2.41,0.0,0.0,0.0
4.090523,105.678635,7.19,7.77,37.3,6.15,0.0,0.21,0.01,0.01,0.03
4.090523,105.761765,7.2,6.2,29.71,5.72,0.0,0.11,0.0,0.51,2.45
4.090523,105.8449,16.42,6.2,22.82,7.88,0.0,0.0,0.22,0.01,0.04
4.090523,105.92804,14.24,16.64,11.48,2.73,0.0,0.0,0.04,0.0,0.0
4.173439,96.03485,1.09,8.87,0.92,7.29,0.57,1.99,0.4,2.2,1.55
4.173439,96.11799,0.01,21.22,2.7,12.01,0.01,3.87,2.52,5.13,0.01
4.173439,96.201126,0.04,36.07,3.7,10.42,1.08,4.36,4.61,9.5,0.78
4.173439,96.28426,2.93,2.86,8.39,5.67,1.06,26.08,3.49,44.85,1.76
4.173439,96.36739,6.03,13.36,18.57,14.63,3.87,8.91,1.83,78.52,3.04
4.173439,96.45053,16.86,42.61,46.6,12.55,15.41,3.54,14.36,14.94,5.59
4.173439,96.53367,10.49,63.73,75.9,27.61,9.19,14.95,18.96,10.61,9.32
4.173439,96.616806,21.2,20.87,50.44,30.74,103.48,22.49,48.78,72.42,13.85
4.173439,96.69994,16.52,21.18,26.96,30.51,25.74,10.9,47.85,25.34,14.49
4.173439,96.78308,17.21,12.88,21.33,13.93,5.78,17.72,25.41,24.8,21.27
4.173439,96.86621,26.24,13.95,11.72,2.4,0.87,19.13,22.13,24.37,21.02
4.173439,96.94935,14.77,21.39,28.81,8.64,0.46,29.72,18.2,28.57,31.11
4.173439,97.032486,32.17,52.24,46.71,32.0,13.4,79.54,67.22,45.02,25.64
4.173439,97.11562,35.73,56.58,43.05,21.8,20.89,78.89,37.25,51.18,63.92
4.173439,97.19876,14.3,75.0,13.32,4.05,7.48,39.89,55.91,57.69,115.83
4.173439,97.28189,13.17,22.5,11.9,25.99,25.74,60.01,55.97,79.03,66.44
4.173439,97.36503,6.92,5.38,2.72,21.22,44.41,11.52,51.73,120.82,82.88
4.173439,97.448166,0.77,13.64,5.2,12.01,4.5,10.39,40.26,40.69,43.44
4.173439,97.5313,2.31,8.88,7.12,9.08,5.19,14.23,29.33,17.29,28.72
4.173439,97.61444,3.02,6.02,9.42,18.94,4.96,33.4,69.65,34.4,21.15
4.173439,97.69757,1.36,0.92,8.39,0.01,0.04,56.91,107.59,4.45,29.99
4.173439,97.78071,3.69,1.25,2.69,3.08,0.02,11.62,32.96,3.25,46.97
4.173439,97.863846,8.08,6.89,2.92,0.0,0.0,5.95,45.68,3.12,71.43
4.173439,97.94698,41.38,0.12,5.29,0.0,0.0,1.32,47.16,5.49,20.85
4.173439,98.03012,7.91,0.0,3.83,0.0,0.0,2.5,22.83,8.34,26.55
4.173439,98.11325,5.73,0.62,2.51,0.0,0.0,1.94,4.9,4.23,28.05
4.173439,98.19639,8.37,0.13,1.58,0.0,0.0,0.0,4.88,2.23,24.36
4.173439,98.279526,2.78,1.01,2.91,0.0,0.0,0.16,3.59,1.65,14.3
4.173439,98.36266,2.7,1.23,2.38,0.0,0.0,0.0,7.13,0.0,13.78
4.173439,98.4458,15.26,0.81,2.05,0.0,0.0,0.0,2.73,0.46,5.55
4.173439,98.52893,10.15,0.92,9.54,0.0,0.0,0.0,1.04,0.87,4.29
4.173439,98.612076,63.6,1.1,1.01,0.0,0.0,0.0,1.51,0.0,0.42
4.173439,98.695206,50.15,1.33,0.6,0.0,0.0,0.0,6.91,0.0,3.08
4.173439,98.77834,13.08,7.68,0.85,0.0,0.0,0.0,0.85,1.88,5.55
4.173439,98.86148,6.08,17.95,5.52,0.0,0.03,0.0,0.11,2.37,1.42
4.173439,98.94461,7.21,44.04,2.75,0.0,0.0,0.0,0.21,1.61,0.06
4.173439,99.027756,4.16,103.99,2.96,0.0,0.0,0.0,0.02,3.4,2.32
4.173439,99.110886,9.18,20.14,15.12,0.0,0.12,0.0,0.01,9.07,2.68
4.173439,99.19402,8.91,16.18,1.82,0.0,0.01,0.01,0.0,20.63,5.95
4.173439,99.27716,10.97,8.07,4.73,0.0,0.0,0.0,4.55,2.25,2.55
4.173439,99.36029,9.96,5.12,4.91,0.0,0.0,0.0,0.19,3.38,4.63
4.173439,99.443436,5.47,6.84,3.43,0.0,0.0,0.0,0.3,13.68,2.36
4.173439,99.526566,3.78,17.87,3.28,0.0,0.0,0.0,0.0,0.36,3.35
4.173439,99.6097,3.69,33.24,5.22,0.0,0.0,0.0,0.04,0.22,3.34
4.173439,99.69284,2.35,16.37,6.27,0.0,0.0,0.0,0.24,0.65,4.73
4.173439,99.77597,0.88,10.11,8.02,0.0,0.0,0.0,0.0,0.28,4.58
4.173439,99.8591,0.96,6.01,36.9,0.0,0.0,0.04,0.0,1.18,7.3
4.173439,99.942245,1.74,11.27,52.91,0.0,0.0,1.96,0.0,4.09,21.63
4.173439,100.02538,3.69,14.24,6.96,0.0,0.05,16.41,0.46,7.38,18.85
4.173439,100.10852,7.31,9.29,5.76,0.0,0.47,48.34,0.65,1.26,20.69
4.173439,100.19165,8.43,3.09,0.94,0.0,3.22,16.54,0.7,1.52,6.34
4.173439,100.27478,3.11,5.55,3.1,1.17,6.51,2.59,0.55,7.98,9.78
4.173439,100.357925,8.1,3.25,2.63,0.32,2.65,1.59,1.7,7.77,9.45
4.173439,100.44106,5.33,3.57,1.2,0.0,1.55,0.03,5.37,8.91,7.42
4.173439,100.5242,6.21,6.0,0.0,0.0,2.01,0.0,1.39,5.31,12.33
4.173439,100.60733,4.15,3.65,1.62,0.0,0.2,0.0,0.08,2.28,37.43
4.173439,100.69046,10.47,3.24,2.22,0.0,1.78,0.0,0.0,1.92,11.66
4.173439,100.773605,8.5,20.52,0.93,0.03,19.81,3.04,3.31,0.07,3.53
4.173439,100.85674,15.69,30.16,0.27,0.58,4.78,5.5,0.09,0.03,1.94
4.173439,100.93988,16.29,14.11,7.77,5.11,11.03,34.52,0.74,0.95,3.12
4.173439,101.02302,9.38,21.22,6.3,3.35,10.31,51.13,3.69,0.85,3.53
