lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.44,0.03,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.41,0.05,0.0,0.04
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,1.42,0.24,0.0,0.01
4.007606,96.28426,0.0,0.01,0.0,0.0,0.0,2.44,0.58,0.0,0.03
4.007606,96.36739,0.0,0.04,0.0,0.0,0.0,3.03,0.93,0.0,0.02
4.007606,96.45053,0.0,0.07,0.0,0.0,0.0,3.7,1.31,0.0,0.03
4.007606,96.53367,0.0,0.24,0.0,0.0,0.04,5.7,1.24,0.0,0.12
4.007606,96.616806,0.0,0.88,0.0,0.0,0.05,7.81,0.71,0.0,0.38
4.007606,96.69994,0.0,4.16,0.0,0.0,0.05,19.32,0.5,0.01,0.72
4.007606,96.78308,0.0,8.09,0.0,0.0,0.22,24.67,0.74,0.14,1.21
4.007606,96.86621,0.0,11.52,0.0,0.03,0.03,10.37,1.24,0.0,1.99
4.007606,96.94935,0.0,13.1,0.0,0.16,0.85,1.73,2.1,0.19,3.25
4.007606,97.032486,0.04,11.43,0.0,0.0,1.4,0.3,3.03,0.15,4.88
4.007606,97.11562,2.26,5.57,0.0,0.0,0.83,0.3,5.0,0.31,5.78
4.007606,97.19876,8.95,5.34,0.79,0.32,0.43,0.86,8.63,0.04,3.71
4.007606,97.28189,11.27,13.86,1.13,3.34,2.77,1.27,8.5,0.07,4.39
4.007606,97.36503,5.68,20.16,1.41,8.96,0.3,1.54,3.19,0.08,3.37
4.007606,97.448166,0.78,16.79,1.44,6.79,0.01,1.87,1.44,0.08,0.5
4.007606,97.5313,3.68,16.95,0.81,2.76,0.02,1.61,0.91,0.55,0.49
4.007606,97.61444,5.74,10.07,0.37,2.34,0.07,3.19,1.32,1.07,0.36
4.007606,97.69757,3.45,7.4,0.33,4.34,0.67,4.07,1.11,0.65,0.13
4.007606,97.78071,0.96,5.81,0.04,2.37,0.08,2.17,0.96,0.39,0.16
4.007606,97.863846,0.72,2.77,0.08,0.06,0.03,3.26,0.84,0.05,0.11
4.007606,97.94698,4.25,1.53,0.02,0.01,0.01,0.91,0.19,0.2,0.77
4.007606,98.03012,2.87,2.59,0.0,0.0,0.0,0.76,0.09,0.71,0.19
4.007606,98.11325,0.05,0.09,0.0,0.02,0.01,0.06,0.17,1.29,0.07
4.007606,98.19639,0.0,0.0,0.0,0.02,0.0,0.0,0.17,0.68,0.01
4.007606,98.279526,0.0,0.0,0.0,0.21,0.0,0.0,0.31,0.03,0.0
4.007606,98.36266,0.0,0.0,0.0,0.08,0.0,0.35,0.05,0.03,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.27,0.01,0.0,0.05
4.007606,98.52893,0.0,0.0,0.0,0.0,0.11,0.01,0.63,0.0,0.25
4.007606,98.612076,0.0,0.0,0.0,0.0,0.01,0.0,0.32,0.0,0.11
4.007606,98.695206,0.0,0.0,0.0,0.01,0.0,0.0,0.03,0.0,0.0
4.007606,98.77834,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,0.07,0.02,0.0,0.0,0.01,0.05,0.0,0.0,0.0
4.007606,98.94461,0.0,0.0,0.0,0.01,0.63,0.32,0.0,0.0,0.03
4.007606,99.027756,0.0,0.0,0.0,0.0,4.33,0.68,0.0,0.03,0.07
4.007606,99.110886,0.0,0.0,0.0,0.01,9.15,1.01,0.02,0.0,0.01
4.007606,99.19402,0.01,0.0,0.0,0.14,14.56,1.41,0.07,0.0,0.01
4.007606,99.27716,0.0,0.0,0.06,0.25,16.67,1.3,0.02,0.0,0.0
4.007606,99.36029,0.0,0.0,0.03,0.16,6.57,0.57,0.11,0.0,0.0
4.007606,99.443436,0.11,0.0,0.01,0.02,6.78,0.9,0.54,0.0,0.0
4.007606,99.526566,0.0,0.0,0.0,0.03,5.99,0.58,5.25,0.0,0.0
4.007606,99.6097,0.0,0.0,0.0,0.16,3.12,2.27,2.7,0.0,0.01
4.007606,99.69284,0.0,0.0,0.0,0.1,6.51,8.24,0.4,0.0,0.0
4.007606,99.77597,0.0,0.0,0.01,1.23,0.24,2.33,0.03,0.0,0.0
4.007606,99.8591,0.0,0.0,0.01,0.66,0.01,3.12,0.06,0.0,0.04
4.007606,99.942245,0.0,0.0,0.0,0.15,0.1,8.33,0.34,0.02,0.06
4.007606,100.02538,0.0,0.0,0.0,1.72,0.2,9.6,1.04,0.0,0.22
4.007606,100.10852,0.0,0.0,0.0,3.89,0.01,2.29,2.83,0.0,0.1
4.007606,100.19165,0.0,0.0,0.0,1.99,0.47,5.57,9.52,0.01,0.0
4.007606,100.27478,0.0,0.0,0.0,0.11,0.08,16.68,13.04,0.11,0.01
4.007606,100.357925,0.0,0.01,0.0,0.01,0.86,9.5,14.98,0.01,0.01
4.007606,100.44106,0.01,0.0,0.05,0.01,0.09,6.71,12.83,0.4,0.1
4.007606,100.5242,0.04,0.0,0.02,0.02,0.0,3.03,8.15,0.05,0.05
4.007606,100.60733,0.05,0.0,0.0,0.0,0.02,0.35,4.48,0.08,0.04
4.007606,100.69046,0.16,0.0,0.0,0.0,0.0,0.21,3.38,0.03,0.03
4.007606,100.773605,0.11,0.0,0.0,0.02,0.0,0.24,2.01,0.29,0.0
4.007606,100.85674,0.01,0.0,0.0,0.22,0.0,1.03,1.19,0.05,0.0
4.007606,100.93988,0.04,0.0,0.0,0.01,0.04,6.19,0.31,0.0,0.0
4.007606,101.02302,0.01,0.0,0.0,0.0,0.04,3.56,0.02,0.0,0.02
4.007606,101.10615,0.13,0.0,0.0,0.0,0.1,0.26,0.0,0.0,0.03
4.007606,101.189285,0.3,0.0,0.0,0.0,0.92,0.66,0.21,0.0,0.06
4.007606,101.27242,0.35,0.0,0.0,0.0,0.06,0.45,3.07,0.04,0.01
4.007606,101.35556,0.3,0.06,0.0,0.0,0.03,1.46,0.58,0.0,0.0
4.007606,101.4387,2.48,0.1,0.0,0.01,0.02,2.62,0.3,0.01,0.06
4.007606,101.52183,0.15,0.74,0.02,0.01,0.12,0.25,0.0,0.4,0.0
4.007606,101.604965,0.0,3.17,0.05,0.0,0.03,0.07,0.2,0.01,0.0
4.007606,101.6881,0.0,0.1,0.03,0.0,0.0,0.07,0.0,0.0,0.0
4.007606,101.77124,0.0,0.01,0.1,0.0,0.02,0.54,0.0,0.0,0.0
4.007606,101.85438,0.0,0.09,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,101.93751,0.0,0.19,0.0,0.0,0.0,0.05,0.0,0.0,0.0
4.007606,102.020645,0.0,0.16,0.0,0.01,0.0,0.09,0.0,0.0,0.0
4.007606,102.10378,0.0,0.05,0.0,0.0,0.01,0.0,0.01,0.0,0.0
4.007606,102.18692,0.0,0.08,0.01,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.35319,0.0,0.03,0.0,0.0,0.0,0.0,0.05,0.01,0.0
4.007606,102.436325,0.0,0.02,0.44,0.0,0.0,0.05,0.21,0.0,0.0
4.007606,102.51946,0.0,0.01,0.39,0.0,0.05,0.0,0.09,0.0,0.0
4.007606,102.6026,0.0,0.46,0.01,0.0,0.01,0.1,0.03,0.0,0.0
4.007606,102.68574,0.0,2.19,0.02,0.0,0.02,0.02,0.0,0.0,0.02
4.007606,102.76887,0.14,0.22,0.01,0.0,0.2,0.05,0.0,0.01,0.49
4.007606,102.852005,1.82,0.0,0.17,0.07,0.45,0.09,0.01,0.0,0.33
4.007606,102.93514,0.02,0.01,3.6,0.16,0.44,1.3,0.06,0.0,0.0
4.007606,103.01828,0.0,0.04,8.85,0.12,0.18,2.05,0.33,0.0,0.0
4.007606,103.10142,0.0,0.0,0.3,0.51,0.48,0.72,0.12,0.0,0.0
4.007606,103.18455,0.15,0.0,0.0,3.15,0.0,0.09,0.13,0.0,0.0
4.007606,103.267685,0.09,0.0,0.0,1.47,0.01,0.0,0.01,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.21,0.0,0.03,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.01,0.0,0.0,0.01,0.0,0.0
4.007606,103.60023,0.01,0.0,0.01,0.0,0.0,0.09,0.06,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.08,0.03,0.0,0.01
4.007606,103.7665,0.0,0.1,0.01,0.0,0.0,1.03,0.01,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.37,0.14,0.34,0.0
4.007606,103.93278,0.01,0.0,0.0,0.0,0.0,0.4,0.02,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.23,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.01,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.05,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.01,0.08,0.04,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.02,0.0
4.007606,104.59786,0.01,0.0,0.0,0.0,0.0,0.0,0.08,0.09,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.02,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,104.847275,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.17982,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.51236,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.02,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,1.08,0.0,0.0,0.0,0.0,3.65,2.96,2.5,7.58
4.090523,96.11799,0.58,0.0,0.0,0.0,0.0,2.24,0.44,0.98,5.56
4.090523,96.201126,0.0,0.0,0.0,0.0,0.0,5.46,1.37,0.09,0.67
4.090523,96.28426,0.73,3.81,0.0,0.0,0.0,5.39,5.3,1.12,0.97
4.090523,96.36739,0.0,3.08,0.0,0.0,0.48,1.58,3.57,2.22,2.99
4.090523,96.45053,0.0,0.31,0.0,0.0,0.08,49.26,8.4,3.03,2.42
4.090523,96.53367,0.0,2.12,2.4,0.18,10.14,81.72,31.39,5.39,1.94
4.090523,96.616806,2.96,4.92,0.16,3.23,3.09,59.21,47.22,4.54,8.38
4.090523,96.69994,0.0,20.88,3.79,0.02,19.43,94.53,18.12,24.47,22.9
4.090523,96.78308,1.49,11.04,5.95,2.08,4.22,44.6,24.89,17.54,19.22
4.090523,96.86621,4.41,6.45,2.05,0.26,3.2,60.7,35.2,9.11,9.75
4.090523,96.94935,10.31,14.1,9.63,2.77,9.42,26.37,28.16,13.85,10.71
4.090523,97.032486,21.38,33.4,10.04,4.52,23.9,14.43,28.71,62.18,16.06
4.090523,97.11562,30.43,13.63,11.58,2.6,10.19,19.51,43.28,47.3,18.51
4.090523,97.19876,30.89,16.92,30.84,9.92,5.55,38.33,35.28,5.25,58.06
4.090523,97.28189,75.37,80.33,15.81,51.75,40.01,61.63,81.42,5.79,60.22
4.090523,97.36503,25.1,128.87,26.97,103.15,20.95,54.63,136.64,6.21,49.57
4.090523,97.448166,6.94,49.99,25.97,74.58,2.86,40.67,58.77,11.58,26.19
4.090523,97.5313,32.17,74.13,25.51,32.94,2.35,65.5,35.88,12.56,45.41
4.090523,97.61444,109.12,43.01,29.29,60.98,3.03,88.69,36.8,9.08,107.25
4.090523,97.69757,51.89,30.36,29.15,77.34,12.22,53.96,39.45,40.15,93.68
4.090523,97.78071,84.7,32.95,12.21,24.51,13.9,40.19,23.74,83.63,46.0
4.090523,97.863846,61.26,25.85,15.72,6.47,13.35,89.5,54.16,11.04,40.41
4.090523,97.94698,117.08,19.39,9.85,5.73,3.09,34.01,14.7,16.55,49.31
4.090523,98.03012,65.39,45.14,3.18,4.4,7.66,47.13,15.5,58.49,26.57
4.090523,98.11325,12.32,12.01,0.68,2.88,0.79,9.29,10.65,90.07,28.29
4.090523,98.19639,7.08,5.42,1.7,8.37,4.16,0.94,11.84,34.32,5.37
4.090523,98.279526,1.33,6.02,0.52,17.42,6.44,2.28,17.29,1.41,1.99
4.090523,98.36266,1.09,2.77,0.36,4.9,8.82,6.26,1.79,0.06,1.97
4.090523,98.4458,2.29,0.43,0.82,1.14,2.19,9.37,2.38,0.0,6.31
4.090523,98.52893,1.95,0.82,0.33,2.54,10.67,1.25,17.65,0.0,10.91
4.090523,98.612076,2.14,0.39,0.98,0.95,6.19,0.94,8.95,0.0,3.14
4.090523,98.695206,7.79,0.0,0.64,1.12,0.36,3.06,5.28,0.0,0.37
4.090523,98.77834,1.34,0.31,0.43,5.73,4.6,3.76,4.17,0.0,0.79
4.090523,98.86148,19.08,3.43,0.75,0.88,3.1,3.85,3.27,0.06,0.88
4.090523,98.94461,1.52,1.5,0.75,1.55,9.91,1.56,1.41,0.25,3.5
4.090523,99.027756,9.59,0.0,0.47,3.38,24.64,4.8,5.11,1.63,4.9
4.090523,99.110886,1.0,2.43,1.36,9.48,75.67,10.29,12.83,0.03,0.82
4.090523,99.19402,0.61,0.84,0.85,22.26,111.77,8.31,9.45,0.0,1.25
4.090523,99.27716,1.32,1.6,7.09,24.98,140.54,9.11,10.6,0.14,0.09
4.090523,99.36029,2.99,0.0,2.86,18.34,79.06,9.72,16.33,0.0,0.3
4.090523,99.443436,17.66,0.0,5.19,13.71,83.47,28.21,19.72,0.12,0.29
4.090523,99.526566,1.18,0.0,1.09,18.48,98.1,17.88,55.66,0.14,0.09
4.090523,99.6097,1.27,0.0,1.29,29.92,45.59,27.17,35.97,0.19,3.08
4.090523,99.69284,0.02,0.0,0.34,29.49,119.45,89.73,14.49,1.32,1.19
4.090523,99.77597,0.92,0.0,5.11,85.85,11.53,50.05,10.93,0.22,2.13
4.090523,99.8591,0.02,0.0,5.1,39.58,9.67,69.26,6.62,4.64,8.87
4.090523,99.942245,0.29,0.0,0.61,13.63,29.76,99.71,19.64,3.24,7.03
4.090523,100.02538,0.47,0.0,0.34,69.83,23.31,117.56,18.61,0.88,10.34
4.090523,100.10852,0.0,0.0,0.65,92.13,7.26,42.8,25.55,2.42,7.07
4.090523,100.19165,0.11,0.0,0.44,95.16,27.78,96.33,83.3,6.3,4.88
4.090523,100.27478,0.08,0.0,1.21,15.58,9.32,174.81,84.56,17.96,8.65
4.090523,100.357925,0.37,0.28,0.47,9.17,28.91,89.38,96.75,9.33,10.55
4.090523,100.44106,0.44,0.18,10.93,7.04,7.66,86.64,75.8,41.66,13.42
4.090523,100.5242,2.29,0.0,2.76,4.29,1.2,54.57,78.89,9.96,7.38
4.090523,100.60733,0.0,0.0,2.24,4.15,5.53,9.9,56.21,9.3,4.61
4.090523,100.69046,0.01,0.0,0.01,0.52,0.37,8.92,58.96,4.06,4.46
4.090523,100.773605,0.13,0.01,0.0,13.99,0.07,10.18,35.22,9.6,1.35
4.090523,100.85674,4.6,0.07,0.0,27.71,0.04,14.34,26.86,3.72,0.98
4.090523,100.93988,10.39,0.03,0.0,3.21,13.95,81.19,5.59,1.19,3.43
4.090523,101.02302,1.37,2.51,0.0,2.82,5.44,62.93,0.56,0.02,8.01
4.090523,101.10615,3.34,0.02,0.0,0.64,6.63,16.99,3.23,0.92,9.36
4.090523,101.189285,3.51,0.0,4.0,0.24,19.66,37.31,15.83,3.43,19.29
4.090523,101.27242,10.31,10.73,7.14,3.63,9.88,32.42,37.32,7.27,2.07
4.090523,101.35556,6.42,8.01,8.54,0.0,7.25,23.79,10.96,1.59,7.47
4.090523,101.4387,103.97,13.28,3.24,0.29,11.22,58.47,9.5,7.23,11.11
4.090523,101.52183,9.71,11.33,6.75,0.44,20.84,66.12,9.4,12.81,20.34
4.090523,101.604965,4.53,84.83,25.52,0.02,13.23,5.77,12.31,0.45,0.84
4.090523,101.6881,2.0,12.59,12.07,0.65,1.03,13.72,2.09,5.46,0.01
4.090523,101.77124,0.0,7.9,9.23,1.51,3.17,26.5,1.37,1.86,0.03
4.090523,101.85438,0.0,4.14,11.61,1.04,1.35,5.34,1.26,1.46,0.34
4.090523,101.93751,0.0,10.0,8.65,5.72,0.97,2.46,1.3,4.7,0.62
4.090523,102.020645,0.0,3.57,2.4,5.41,0.91,3.17,12.53,3.08,0.0
4.090523,102.10378,0.0,9.97,3.42,3.91,6.71,1.74,10.15,0.14,0.11
4.090523,102.18692,0.0,23.93,8.1,1.92,6.44,3.35,0.41,0.06,0.01
4.090523,102.27006,0.0,4.65,8.64,0.67,4.62,1.69,7.98,3.56,2.55
4.090523,102.35319,0.0,0.4,7.42,3.98,0.04,1.58,24.46,13.78,0.82
4.090523,102.436325,0.0,0.04,23.0,0.46,0.43,10.31,27.74,3.9,16.43
4.090523,102.51946,0.0,0.92,28.51,0.42,3.67,8.78,14.92,3.96,5.61
4.090523,102.6026,0.0,17.06,5.01,0.14,5.36,3.51,6.7,1.91,1.48
4.090523,102.68574,0.0,49.13,7.34,0.13,8.77,5.97,0.72,1.69,4.56
4.090523,102.76887,2.3,14.28,7.27,4.88,29.45,7.12,0.48,1.65,25.99
4.090523,102.852005,15.14,3.93,8.75,23.17,28.49,4.34,8.48,1.68,8.64
4.090523,102.93514,1.13,22.52,75.03,33.4,2.07,58.94,6.98,0.75,0.3
4.090523,103.01828,0.0,7.27,72.76,16.11,3.69,63.2,25.82,0.21,0.2
4.090523,103.10142,0.13,3.03,10.55,35.12,30.26,36.56,3.4,0.0,0.06
4.090523,103.18455,3.28,1.11,9.76,42.68,7.68,7.35,18.85,0.0,0.02
4.090523,103.267685,4.19,0.56,3.6,30.33,2.15,1.08,4.3,0.0,0.92
4.090523,103.35082,0.2,0.0,2.69,2.77,1.78,0.61,6.08,0.0,0.0
4.090523,103.43396,0.09,0.03,1.47,3.15,0.38,0.01,1.68,0.46,0.0
4.090523,103.5171,0.28,0.32,0.18,1.43,0.72,1.6,11.35,0.41,0.01
4.090523,103.60023,0.65,0.36,4.43,2.17,0.01,4.96,21.42,1.61,6.82
4.090523,103.683365,0.11,3.61,4.61,2.57,0.13,10.38,6.23,0.12,2.28
4.090523,103.7665,0.13,4.23,9.19,2.05,0.12,78.44,7.84,0.9,0.8
4.090523,103.84964,0.52,0.17,0.12,0.97,0.65,38.44,39.4,49.89,0.0
4.090523,103.93278,1.57,0.03,0.34,0.29,0.0,57.04,5.39,2.4,0.16
4.090523,104.01591,0.18,0.02,0.0,0.61,0.01,9.4,1.2,0.07,0.0
4.090523,104.099045,0.15,0.22,0.0,0.55,0.01,22.89,0.55,0.7,0.0
4.090523,104.18218,0.3,0.33,0.18,0.05,0.0,1.95,2.16,3.19,0.0
4.090523,104.26532,0.19,0.0,0.0,0.0,0.0,0.9,8.55,7.34,0.0
4.090523,104.34846,0.04,0.0,0.07,0.0,0.35,0.24,5.66,1.87,0.0
4.090523,104.43159,0.04,0.0,0.0,0.0,0.0,0.94,11.41,12.29,0.0
4.090523,104.514725,0.39,0.0,0.0,0.0,0.0,0.02,9.02,5.17,0.0
4.090523,104.59786,0.82,0.22,0.0,0.0,0.0,0.05,8.36,20.68,0.0
4.090523,104.681,0.79,0.0,0.0,0.0,0.0,0.0,6.57,4.96,0.0
4.090523,104.76414,0.49,0.0,0.0,0.01,0.0,0.19,0.35,4.6,0.0
4.090523,104.847275,0.79,0.0,0.0,0.0,0.0,0.08,0.05,5.12,0.0
4.090523,104.930405,3.29,0.0,0.0,0.0,0.01,0.09,2.88,0.91,0.0
4.090523,105.01354,0.82,0.0,0.0,0.0,0.0,0.16,0.48,1.43,0.0
4.090523,105.09668,1.08,0.05,0.0,0.0,0.0,0.73,0.0,0.78,0.0
4.090523,105.17982,1.53,0.99,0.0,0.0,0.0,0.24,0.07,0.0,0.0
4.090523,105.262955,1.22,1.11,0.0,0.0,0.02,0.01,0.0,0.0,0.0
4.090523,105.346085,0.49,0.11,0.0,0.0,0.0,0.84,0.0,0.0,0.0
4.090523,105.42922,0.76,0.16,0.01,0.0,0.0,0.95,0.0,0.0,0.0
4.090523,105.51236,1.46,0.78,0.03,0.0,0.02,0.09,0.0,0.05,0.0
4.090523,105.5955,2.24,4.45,0.0,0.0,0.02,0.41,0.0,0.03,0.0
4.090523,105.678635,1.52,0.09,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.090523,105.761765,1.93,1.2,0.0,0.0,0.2,0.0,0.0,0.0,0.0
4.090523,105.8449,1.73,1.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,2.73,2.12,0.05,0.0,0.0,0.33,0.0,0.0,0.0
4.173439,96.03485,1.87,2.79,0.0,0.0,0.0,2.99,4.84,0.0,1.11
4.173439,96.11799,3.09,0.59,0.0,0.0,0.0,4.06,5.69,0.04,2.5
4.173439,96.201126,2.05,0.12,0.0,0.0,0.0,7.21,1.58,0.11,3.83
4.173439,96.28426,2.82,6.3,0.0,0.0,0.0,14.66,3.79,1.01,2.41
4.173439,96.36739,6.32,1.78,0.0,0.0,0.0,19.22,1.66,4.14,5.87
4.173439,96.45053,5.23,1.01,4.83,0.7,0.01,21.01,8.94,8.49,6.8
4.173439,96.53367,6.53,2.37,2.76,0.14,1.11,97.27,45.2,14.62,12.68
4.173439,96.616806,5.64,24.49,1.27,12.66,4.08,133.93,43.23,61.9,8.62
4.173439,96.69994,11.57,42.96,2.15,13.98,18.9,59.34,28.73,69.21,32.1
4.173439,96.78308,5.9,26.99,9.85,7.7,33.43,52.03,29.86,17.1,12.41
4.173439,96.86621,14.08,11.47,7.34,5.91,15.95,85.52,42.39,33.31,15.02
4.173439,96.94935,10.18,12.15,8.35,3.61,37.49,37.93,56.39,77.21,24.78
4.173439,97.032486,69.39,23.07,11.02,4.69,44.44,39.62,58.75,80.97,35.07
4.173439,97.11562,28.86,26.89,7.8,4.44,16.83,51.71,112.11,25.52,49.17
4.173439,97.19876,40.74,43.87,15.9,16.74,33.76,89.86,103.97,4.75,67.28
4.173439,97.28189,63.02,93.77,62.3,36.34,86.94,143.39,88.9,10.0,55.07
4.173439,97.36503,61.44,98.76,92.52,166.27,133.34,120.96,83.88,15.63,62.18
4.173439,97.448166,22.27,128.98,95.72,73.94,34.54,85.04,54.97,8.48,35.49
4.173439,97.5313,48.01,76.13,74.94,118.35,46.93,160.61,47.54,7.48,108.19
4.173439,97.61444,63.31,90.75,18.66,90.4,55.32,123.2,46.51,12.22,144.33
4.173439,97.69757,84.13,92.17,34.04,76.56,18.53,69.29,86.73,34.22,169.87
4.173439,97.78071,103.31,80.16,4.26,50.79,81.16,22.81,134.64,79.58,128.95
4.173439,97.863846,33.25,27.46,41.52,34.03,52.57,8.53,97.68,117.44,60.67
4.173439,97.94698,7.66,35.88,8.58,42.07,15.01,12.87,87.24,90.73,22.61
4.173439,98.03012,16.01,23.56,6.61,61.18,26.0,4.62,69.06,64.69,6.25
4.173439,98.11325,20.41,16.81,0.26,38.89,22.42,0.01,47.65,21.45,1.91
4.173439,98.19639,5.67,9.23,0.76,22.57,33.85,0.0,29.29,0.19,0.02
4.173439,98.279526,2.57,3.7,0.41,6.78,6.71,0.54,4.24,0.22,0.12
4.173439,98.36266,0.39,2.87,0.11,2.21,4.07,2.16,0.0,0.27,0.01
4.173439,98.4458,3.78,1.15,8.36,2.07,9.84,6.16,1.26,0.02,5.05
4.173439,98.52893,1.3,0.1,13.25,1.51,10.4,2.27,0.7,0.04,1.44
4.173439,98.612076,0.83,0.01,1.61,3.12,2.08,2.42,0.08,0.0,0.75
4.173439,98.695206,2.69,0.0,1.03,0.42,6.44,3.15,1.23,0.0,1.48
4.173439,98.77834,1.93,1.57,1.9,0.32,5.02,1.95,2.35,0.12,0.91
4.173439,98.86148,3.07,1.72,0.95,1.23,6.6,2.16,0.7,0.25,4.29
4.173439,98.94461,2.39,1.51,0.7,0.5,42.67,5.19,2.59,0.0,2.77
4.173439,99.027756,1.08,9.55,0.5,2.5,97.31,9.44,3.07,5.16,0.25
4.173439,99.110886,10.13,6.5,1.25,5.57,153.78,7.58,6.26,0.01,0.68
4.173439,99.19402,35.8,5.56,0.67,12.36,120.06,8.64,11.54,0.0,1.88
4.173439,99.27716,15.61,3.57,2.54,13.46,72.53,13.29,11.99,0.01,3.68
4.173439,99.36029,5.88,2.41,1.51,14.75,57.63,16.72,12.34,1.07,0.2
4.173439,99.443436,1.84,4.51,1.43,5.43,82.57,25.54,24.87,3.89,0.29
4.173439,99.526566,1.87,0.96,0.43,10.76,66.38,7.39,15.61,2.08,1.75
4.173439,99.6097,1.51,1.17,0.71,7.47,24.67,15.76,3.66,1.93,4.62
4.173439,99.69284,0.68,0.0,0.11,15.62,11.77,62.74,2.98,1.1,5.9
4.173439,99.77597,3.56,0.0,1.32,35.73,8.44,27.48,8.5,0.0,0.66
4.173439,99.8591,0.45,0.0,0.81,13.47,6.68,36.3,3.02,0.01,21.14
4.173439,99.942245,0.36,0.0,0.35,11.3,10.54,51.32,2.85,0.01,40.7
4.173439,100.02538,0.2,0.0,0.33,80.1,4.81,27.36,10.73,0.38,7.39
4.173439,100.10852,0.23,0.0,0.25,32.23,5.89,33.18,48.54,1.9,6.7
4.173439,100.19165,0.2,0.0,0.6,12.46,7.61,60.36,60.74,1.22,6.72
4.173439,100.27478,0.01,0.0,0.65,6.33,19.01,86.14,73.11,14.89,17.59
4.173439,100.357925,0.22,0.51,2.73,5.5,5.8,57.36,69.39,13.33,12.26
4.173439,100.44106,7.38,0.98,2.46,1.77,4.04,20.93,43.28,9.42,25.07
4.173439,100.5242,2.2,1.2,2.03,0.2,4.17,13.49,46.91,10.36,9.78
4.173439,100.60733,0.0,0.8,2.51,2.73,0.85,3.24,46.21,5.79,12.15
4.173439,100.69046,0.88,0.01,0.02,2.2,0.0,6.21,47.21,2.62,3.72
4.173439,100.773605,0.37,0.11,0.0,3.43,0.18,11.91,46.95,6.82,3.52
4.173439,100.85674,2.52,0.71,0.01,13.12,9.15,31.99,7.2,29.97,4.5
4.173439,100.93988,11.33,7.03,0.02,3.46,5.55,36.57,4.03,5.19,8.61
4.173439,101.02302,24.09,1.19,0.01,18.49,13.19,15.51,6.77,1.1,45.79
