lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
4.007606,96.03485,0.01,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,96.11799,0.02,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,96.201126,0.04,0.0,0.0,0.01,0.06,0.0,0.0,0.0,0.0
4.007606,96.28426,0.08,0.0,0.0,0.01,0.06,0.0,0.0,0.0,0.0
4.007606,96.36739,0.23,0.0,0.0,0.02,0.22,0.0,0.03,0.0,0.0
4.007606,96.45053,0.54,0.03,0.0,0.01,0.81,0.0,0.17,0.0,0.0
4.007606,96.53367,0.74,0.21,0.02,0.01,1.45,0.0,0.67,0.0,0.07
4.007606,96.616806,1.01,0.27,0.0,0.01,1.42,0.02,2.37,0.1,0.02
4.007606,96.69994,0.94,0.01,0.03,0.02,1.25,0.0,7.59,0.34,0.0
4.007606,96.78308,0.39,0.03,0.03,0.11,2.11,0.0,11.34,0.38,0.14
4.007606,96.86621,0.05,0.0,0.25,0.08,2.44,0.06,7.81,0.53,0.17
4.007606,96.94935,0.01,0.0,0.0,0.79,0.97,0.0,2.23,0.69,0.19
4.007606,97.032486,0.04,0.03,0.0,0.63,0.14,0.02,0.8,0.59,0.05
4.007606,97.11562,0.02,0.0,0.02,1.21,0.16,0.06,0.31,0.49,0.15
4.007606,97.19876,0.26,0.0,0.0,1.34,0.04,0.01,0.08,0.65,0.2
4.007606,97.28189,0.06,0.01,0.0,1.52,0.18,0.0,0.71,0.82,0.1
4.007606,97.36503,0.0,0.02,0.0,1.31,0.02,0.0,1.5,2.89,0.62
4.007606,97.448166,0.02,0.0,0.0,0.56,0.03,0.0,0.08,0.07,1.27
4.007606,97.5313,0.03,0.0,0.0,0.28,0.02,0.01,0.39,0.02,4.38
4.007606,97.61444,0.11,0.0,0.01,0.22,0.0,0.0,0.39,0.01,2.03
4.007606,97.69757,0.0,0.0,0.0,0.8,0.0,0.0,2.27,0.01,0.57
4.007606,97.78071,0.0,0.0,0.0,0.77,0.0,0.0,0.83,0.01,0.15
4.007606,97.863846,0.0,0.0,0.0,0.07,0.0,0.0,0.84,0.0,0.0
4.007606,97.94698,0.0,0.0,0.0,0.06,0.0,0.0,2.45,0.01,0.0
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,2.02,0.01,0.0
4.007606,98.11325,0.05,0.0,0.0,0.01,0.0,0.0,2.07,4.44,0.0
4.007606,98.19639,0.32,0.0,0.0,0.34,0.0,0.0,1.85,0.04,0.04
4.007606,98.279526,0.01,0.0,0.0,0.55,0.0,0.0,0.74,0.0,0.01
4.007606,98.36266,0.0,0.0,0.0,0.09,0.0,0.0,1.63,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.01,0.0,0.0,4.79,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,3.16,0.0,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.04,1.99,0.0,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.12,0.0,0.31,0.0,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.33,0.08,0.02,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.48,0.05,0.1,0.0,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.38,0.13,1.37,0.0,0.0
4.007606,99.027756,0.0,0.0,0.0,0.08,0.25,0.0,0.89,0.0,0.0
4.007606,99.110886,0.0,0.0,0.0,0.0,0.27,0.0,0.68,0.01,0.0
4.007606,99.19402,0.0,0.0,0.0,0.0,0.3,0.0,1.59,0.01,0.0
4.007606,99.27716,0.0,0.0,0.0,0.35,0.16,0.0,4.98,0.0,0.0
4.007606,99.36029,0.0,0.0,0.0,0.03,0.12,0.0,5.98,0.04,0.02
4.007606,99.443436,0.0,0.0,0.0,0.11,0.19,0.56,5.47,0.08,0.04
4.007606,99.526566,0.0,0.0,0.0,0.01,0.34,0.04,2.28,0.11,0.18
4.007606,99.6097,0.0,0.0,0.0,0.09,0.31,0.02,0.23,0.0,0.15
4.007606,99.69284,0.0,0.0,0.0,0.53,0.18,0.0,0.03,0.24,0.18
4.007606,99.77597,0.0,0.0,0.0,0.02,0.04,0.04,0.33,0.1,0.08
4.007606,99.8591,0.0,0.0,0.0,0.0,0.06,0.02,0.41,0.05,0.14
4.007606,99.942245,0.0,0.0,0.0,0.04,0.12,0.03,0.07,0.05,0.01
4.007606,100.02538,0.0,0.0,0.0,0.01,0.1,0.22,0.24,0.05,0.09
4.007606,100.10852,0.0,0.0,0.0,0.02,0.01,0.0,0.1,0.07,0.02
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.08,0.05
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.23,0.01
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.95,0.02
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.56,0.19
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.09
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.06
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.19
4.007606,100.93988,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.01,1.13
4.007606,101.02302,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,2.27
4.007606,101.10615,0.0,0.0,0.01,0.09,0.0,0.0,0.0,0.0,0.53
4.007606,101.189285,0.0,0.0,0.01,0.06,0.0,0.0,0.0,0.02,0.01
4.007606,101.27242,0.0,0.0,0.0,0.1,0.01,0.0,0.0,0.0,0.02
4.007606,101.35556,0.01,0.0,0.0,0.63,0.3,0.0,0.0,0.0,0.01
4.007606,101.4387,0.0,0.02,0.0,0.82,0.87,0.0,0.12,0.01,0.0
4.007606,101.52183,0.0,0.01,0.06,0.07,0.76,0.06,0.02,0.0,0.0
4.007606,101.604965,0.0,0.0,0.04,0.11,0.02,0.03,0.0,0.0,0.0
4.007606,101.6881,0.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,102.35319,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.01,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.01,0.0,0.07,0.0,0.0,0.0,0.01,0.07
4.007606,102.68574,0.0,0.0,0.0,0.05,0.0,0.0,0.01,0.0,0.32
4.007606,102.76887,0.0,0.0,0.04,0.05,0.0,0.0,0.06,0.03,0.04
4.007606,102.852005,0.0,0.0,0.03,0.31,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.03,0.0
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,103.10142,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.05
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.69
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
4.007606,103.35082,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.02
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,1.42,2.05,1.42,1.38,0.43,0.0,0.11,0.99,0.0
4.090523,96.11799,2.26,0.44,1.68,2.74,0.8,0.0,0.1,1.33,0.0
4.090523,96.201126,5.27,1.46,2.07,2.3,1.03,0.0,0.27,0.91,0.0
4.090523,96.28426,9.22,1.66,0.97,3.51,2.08,0.0,4.21,0.0,0.0
4.090523,96.36739,12.24,5.88,0.55,3.47,1.38,3.39,2.33,1.03,0.0
4.090523,96.45053,8.55,6.41,5.22,5.31,9.08,2.84,0.0,0.38,0.01
4.090523,96.53367,9.27,23.19,11.08,6.52,15.05,1.63,0.07,0.74,6.12
4.090523,96.616806,25.74,13.54,13.08,9.1,17.81,6.28,7.08,12.9,5.14
4.090523,96.69994,16.4,17.35,3.82,1.31,11.53,0.29,55.14,15.71,6.32
4.090523,96.78308,21.65,10.38,41.23,4.79,22.91,5.22,89.67,8.02,13.12
4.090523,96.86621,9.5,2.23,1.64,5.43,9.45,0.66,35.03,5.68,7.09
4.090523,96.94935,4.78,4.24,2.4,7.85,42.39,0.89,10.75,6.3,8.57
4.090523,97.032486,3.96,11.01,3.1,6.03,16.58,5.53,18.67,12.45,17.28
4.090523,97.11562,3.79,3.82,1.57,6.47,4.73,17.68,12.89,8.77,12.73
4.090523,97.19876,8.34,12.27,0.34,7.95,5.64,7.07,11.33,16.13,7.75
4.090523,97.28189,13.86,7.05,0.54,15.87,13.84,0.05,49.13,7.14,16.12
4.090523,97.36503,0.91,8.36,0.19,21.33,6.1,1.79,2.91,54.72,22.58
4.090523,97.448166,0.8,0.32,0.02,13.15,10.41,0.98,7.03,5.96,33.69
4.090523,97.5313,8.39,2.91,0.85,19.9,5.36,5.82,47.85,7.66,67.89
4.090523,97.61444,5.41,1.67,0.52,10.34,4.75,7.99,34.67,28.47,28.83
4.090523,97.69757,0.63,5.98,0.01,18.78,3.06,34.08,55.87,5.5,16.13
4.090523,97.78071,3.04,2.48,0.0,26.15,5.27,8.77,32.22,5.24,9.13
4.090523,97.863846,3.87,1.74,0.0,16.16,0.09,0.01,42.58,15.56,2.02
4.090523,97.94698,4.79,3.93,0.0,32.93,0.0,0.0,58.99,3.41,0.71
4.090523,98.03012,4.19,0.0,0.0,9.34,0.0,0.0,80.39,0.29,2.88
4.090523,98.11325,5.55,0.0,0.0,10.69,0.0,0.0,111.93,0.11,7.85
4.090523,98.19639,10.97,0.0,0.0,31.8,0.0,0.0,62.78,1.35,16.2
4.090523,98.279526,0.32,0.0,0.0,22.25,0.0,0.04,26.04,5.21,1.69
4.090523,98.36266,0.0,0.0,0.0,8.38,0.0,0.5,18.8,3.87,0.06
4.090523,98.4458,0.0,0.0,0.0,0.3,0.0,0.99,61.67,3.81,0.69
4.090523,98.52893,0.15,0.0,0.0,0.03,0.0,0.23,59.89,3.69,0.51
4.090523,98.612076,0.64,0.0,0.0,0.0,0.0,17.06,45.86,1.55,3.9
4.090523,98.695206,1.7,0.0,0.0,0.15,0.42,0.6,11.29,3.95,4.33
4.090523,98.77834,1.56,0.0,0.0,0.8,3.63,6.17,15.12,8.08,2.61
4.090523,98.86148,2.16,0.0,0.0,1.36,3.27,3.41,15.75,4.21,2.52
4.090523,98.94461,1.58,0.0,0.0,6.71,11.09,14.9,37.44,10.53,5.85
4.090523,99.027756,0.45,0.0,0.0,11.26,7.26,0.36,31.93,10.67,6.38
4.090523,99.110886,1.14,0.0,0.0,1.78,15.51,0.03,36.52,11.43,5.7
4.090523,99.19402,0.07,0.0,0.0,11.9,14.37,5.77,22.85,7.91,6.63
4.090523,99.27716,0.0,0.0,0.0,44.26,10.08,0.3,93.55,5.53,14.6
4.090523,99.36029,0.0,0.0,0.0,8.22,19.16,2.68,129.66,13.37,30.49
4.090523,99.443436,0.62,0.0,0.0,13.12,17.89,35.78,117.67,20.57,38.48
4.090523,99.526566,1.13,0.0,0.0,1.55,11.98,10.39,88.21,15.4,27.98
4.090523,99.6097,0.93,0.0,0.0,12.78,17.65,7.23,17.59,8.29,30.34
4.090523,99.69284,0.0,0.0,0.0,16.53,13.15,1.71,12.58,12.54,23.2
4.090523,99.77597,0.0,0.0,0.0,1.59,8.86,5.84,30.44,16.62,18.13
4.090523,99.8591,0.0,0.0,0.0,2.04,15.26,3.07,42.89,14.11,13.91
4.090523,99.942245,0.18,0.0,0.0,12.96,14.63,2.91,10.89,13.08,11.07
4.090523,100.02538,0.12,0.32,0.0,7.31,5.05,17.95,25.28,6.08,20.96
4.090523,100.10852,0.0,0.47,0.0,6.7,1.89,4.54,11.42,38.05,9.61
4.090523,100.19165,0.0,0.29,0.0,9.28,2.96,1.47,27.79,19.86,10.7
4.090523,100.27478,0.26,0.17,0.0,3.04,5.31,2.61,3.07,46.42,12.14
4.090523,100.357925,0.3,0.0,0.0,0.57,1.83,1.65,1.81,49.17,10.34
4.090523,100.44106,0.0,0.07,0.0,0.25,3.18,0.53,1.31,46.43,9.3
4.090523,100.5242,0.0,0.04,0.04,0.24,0.37,0.0,1.83,12.34,6.69
4.090523,100.60733,0.0,0.15,1.1,0.0,0.54,0.07,1.66,4.31,5.99
4.090523,100.69046,0.0,0.0,0.09,0.01,1.19,0.0,0.03,1.88,5.41
4.090523,100.773605,0.78,0.0,0.0,0.68,1.95,0.0,0.06,4.35,9.23
4.090523,100.85674,5.23,0.0,2.39,2.8,3.77,0.0,1.76,5.14,9.21
4.090523,100.93988,0.71,0.0,2.02,2.37,13.8,0.0,0.29,0.96,36.0
4.090523,101.02302,4.14,0.0,10.45,9.55,0.73,0.0,6.64,0.28,35.39
4.090523,101.10615,0.88,0.3,0.9,11.17,2.36,0.0,6.1,0.04,5.23
4.090523,101.189285,5.97,0.0,11.15,24.18,3.24,0.0,2.43,7.07,0.66
4.090523,101.27242,1.56,0.0,0.18,1.24,7.0,0.0,9.3,1.77,1.46
4.090523,101.35556,16.07,1.31,10.4,21.7,5.3,2.36,2.95,0.1,2.99
4.090523,101.4387,27.95,3.42,0.97,81.63,12.02,4.15,22.93,0.53,1.85
4.090523,101.52183,10.23,2.37,31.12,11.17,27.36,5.53,14.01,0.2,1.86
4.090523,101.604965,0.02,4.74,20.29,11.89,5.92,2.9,0.32,0.01,0.08
4.090523,101.6881,1.49,0.01,2.16,29.1,2.21,0.04,1.03,0.0,7.65
4.090523,101.77124,0.0,0.0,3.16,1.12,2.83,0.01,3.6,0.0,0.0
4.090523,101.85438,3.78,0.0,0.59,1.49,1.97,0.0,1.17,0.0,0.0
4.090523,101.93751,11.4,0.0,2.72,0.01,1.79,0.0,0.0,0.0,0.23
4.090523,102.020645,2.44,0.0,2.0,1.47,3.68,0.0,0.02,0.0,0.68
4.090523,102.10378,1.12,0.01,1.91,2.96,1.98,0.03,0.01,1.16,7.94
4.090523,102.18692,1.54,0.0,3.78,0.58,3.68,0.05,0.09,7.16,8.1
4.090523,102.27006,6.86,0.01,1.3,0.06,3.33,0.0,0.0,1.62,24.2
4.090523,102.35319,0.76,0.07,0.11,0.25,1.12,0.02,0.01,0.99,23.78
4.090523,102.436325,0.08,0.0,0.01,5.34,7.58,0.01,0.02,0.57,13.94
4.090523,102.51946,2.8,0.72,0.07,11.28,1.2,0.0,0.02,1.86,11.55
4.090523,102.6026,0.02,7.3,0.0,4.9,0.45,0.01,0.02,1.54,23.39
4.090523,102.68574,0.0,2.79,1.98,2.75,3.39,0.01,0.08,1.71,30.6
4.090523,102.76887,0.0,2.11,2.96,5.0,14.57,0.0,0.51,0.0,9.03
4.090523,102.852005,0.01,2.55,5.54,8.78,1.63,0.16,0.02,0.03,11.6
4.090523,102.93514,0.0,0.0,6.4,3.91,0.01,0.0,0.01,11.59,4.88
4.090523,103.01828,0.0,0.0,1.08,3.78,0.16,0.1,3.82,1.98,14.75
4.090523,103.10142,0.0,0.0,1.4,3.6,2.36,0.91,0.22,1.0,16.81
4.090523,103.18455,0.0,0.0,0.0,2.28,0.0,0.0,0.0,0.63,50.36
4.090523,103.267685,0.0,0.0,0.0,1.19,1.08,0.0,0.07,0.71,13.24
4.090523,103.35082,0.0,0.0,0.0,11.36,0.0,0.0,0.0,0.0,5.83
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.99
4.090523,103.5171,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,13.62
4.090523,103.60023,0.0,0.0,0.33,0.0,0.0,0.0,0.0,0.0,27.68
4.090523,103.683365,0.0,0.0,0.58,0.0,0.0,0.0,0.0,0.0,28.49
4.090523,103.7665,0.0,0.0,0.14,0.29,0.0,0.0,0.0,0.0,28.87
4.090523,103.84964,0.0,0.0,0.83,0.92,0.0,0.0,0.0,0.0,26.84
4.090523,103.93278,0.0,0.0,1.0,0.97,0.0,0.0,0.0,0.0,26.74
4.090523,104.01591,0.0,0.0,0.03,2.81,0.0,0.0,0.0,0.0,12.38
4.090523,104.099045,0.01,0.0,0.0,5.89,0.0,0.0,0.0,0.0,18.9
4.090523,104.18218,0.01,0.0,0.0,1.23,0.0,0.0,0.0,0.0,11.11
4.090523,104.26532,0.0,0.0,0.0,1.09,0.0,0.0,0.0,0.0,3.92
4.090523,104.34846,0.0,0.0,0.0,0.78,0.0,0.0,0.0,0.0,6.25
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.75
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.03
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.82
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.33
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.05
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.03
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.57
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.92
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.68
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.15
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.12
4.173439,96.03485,2.21,2.44,0.77,0.17,0.21,0.01,0.08,0.0,0.0
4.173439,96.11799,6.06,2.09,15.36,1.05,1.37,0.0,3.88,0.0,0.0
4.173439,96.201126,7.06,2.07,9.87,1.5,3.01,0.0,0.87,0.0,0.0
4.173439,96.28426,17.37,4.88,3.6,1.17,4.1,0.0,4.95,0.0,0.0
4.173439,96.36739,18.28,2.25,3.59,2.97,5.08,3.83,3.51,0.15,0.0
4.173439,96.45053,12.12,11.58,15.67,14.39,6.57,18.05,0.27,0.45,0.0
4.173439,96.53367,34.02,3.56,9.68,16.61,26.4,34.61,4.65,13.58,3.22
4.173439,96.616806,40.98,8.45,12.88,30.96,63.81,14.01,53.53,32.62,59.39
4.173439,96.69994,32.67,13.15,14.46,8.38,64.08,1.53,29.32,12.01,62.02
4.173439,96.78308,33.01,6.73,39.48,10.77,24.02,1.02,39.05,14.88,53.76
4.173439,96.86621,26.54,4.24,1.9,11.02,10.38,1.44,10.82,10.69,22.05
4.173439,96.94935,31.17,9.42,5.37,4.82,17.34,7.42,17.86,17.53,40.56
4.173439,97.032486,97.11,7.15,4.66,9.36,25.17,21.24,21.74,19.24,25.82
4.173439,97.11562,50.71,35.81,16.55,9.44,60.65,18.71,51.97,54.58,28.19
4.173439,97.19876,45.1,42.88,9.38,9.39,46.89,19.28,64.26,25.95,60.87
4.173439,97.28189,38.3,42.23,8.11,28.35,52.97,1.68,70.24,17.86,74.11
4.173439,97.36503,3.56,5.75,7.39,57.43,31.89,33.12,73.19,27.11,55.19
4.173439,97.448166,3.5,8.8,1.44,93.8,4.65,3.78,29.27,67.92,47.8
4.173439,97.5313,6.13,1.95,4.97,80.24,4.37,1.74,32.85,27.77,22.3
4.173439,97.61444,0.03,2.49,5.6,96.33,4.46,0.55,50.9,66.32,8.96
4.173439,97.69757,1.21,0.03,0.04,100.59,3.37,3.93,104.91,13.75,25.5
4.173439,97.78071,9.76,2.65,0.02,62.54,1.57,1.31,145.37,57.2,3.07
4.173439,97.863846,4.51,2.38,0.0,35.14,0.0,1.07,115.57,31.77,1.17
4.173439,97.94698,3.38,4.01,0.0,71.21,0.0,0.0,98.76,20.72,0.88
4.173439,98.03012,11.52,0.76,0.0,55.16,0.12,0.0,71.42,6.46,0.0
4.173439,98.11325,0.2,0.0,0.0,37.35,0.0,0.0,61.34,2.88,0.0
4.173439,98.19639,0.49,0.0,0.0,11.58,0.0,0.0,40.28,12.85,0.05
4.173439,98.279526,0.01,0.0,0.0,10.66,0.0,0.0,8.34,17.26,0.01
4.173439,98.36266,0.0,0.0,0.0,3.07,0.0,0.01,3.36,2.69,0.0
4.173439,98.4458,0.0,0.0,0.0,0.01,0.0,0.05,4.89,3.89,1.61
4.173439,98.52893,0.05,0.0,0.0,0.0,0.46,0.0,7.65,1.9,1.61
4.173439,98.612076,0.19,0.0,0.0,0.0,0.84,0.15,4.81,0.5,3.39
4.173439,98.695206,1.52,0.1,0.95,0.68,2.97,0.13,7.55,4.07,2.96
4.173439,98.77834,1.21,0.42,0.65,0.39,6.68,0.27,3.06,9.98,4.53
4.173439,98.86148,2.09,0.0,0.65,3.03,10.3,1.1,7.1,12.07,3.25
4.173439,98.94461,2.73,0.0,0.01,1.01,19.08,0.57,17.47,9.62,6.55
4.173439,99.027756,1.62,0.0,0.13,1.8,15.49,0.03,15.27,9.41,22.19
4.173439,99.110886,0.75,0.0,0.0,3.99,39.25,2.81,25.03,16.11,12.27
4.173439,99.19402,3.12,0.0,0.0,4.26,12.7,3.01,29.41,22.6,8.12
4.173439,99.27716,5.68,0.0,0.0,9.88,14.37,7.6,41.17,38.13,25.08
4.173439,99.36029,1.63,0.0,0.0,10.99,22.8,15.49,96.14,60.92,28.79
4.173439,99.443436,2.01,0.0,0.0,7.67,14.49,5.41,89.61,34.17,33.12
4.173439,99.526566,1.47,0.0,0.0,4.65,15.8,6.65,47.05,11.29,42.32
4.173439,99.6097,1.39,0.0,0.0,1.13,27.82,6.88,8.45,14.19,15.2
4.173439,99.69284,3.43,0.0,0.01,4.9,24.5,4.48,9.2,12.68,16.48
4.173439,99.77597,1.75,0.0,0.0,2.8,22.82,2.93,4.6,11.06,21.87
4.173439,99.8591,4.67,0.0,0.01,4.49,11.7,3.5,10.46,1.95,6.95
4.173439,99.942245,0.0,0.0,0.0,28.76,45.64,6.58,7.61,9.21,6.18
4.173439,100.02538,1.75,1.52,0.0,46.61,33.08,10.61,1.01,4.94,11.85
4.173439,100.10852,0.48,1.26,0.0,22.07,15.4,4.31,6.33,11.39,14.89
4.173439,100.19165,1.5,0.83,0.0,79.97,11.42,27.11,4.27,20.61,19.07
4.173439,100.27478,3.27,0.26,1.28,46.22,1.19,46.3,1.89,13.64,17.4
4.173439,100.357925,0.37,0.08,2.29,12.06,1.31,1.68,1.84,18.73,15.84
4.173439,100.44106,0.09,0.0,2.19,0.14,2.34,0.99,11.19,4.13,22.67
4.173439,100.5242,0.02,0.0,0.52,0.0,2.93,0.0,9.67,2.04,11.02
4.173439,100.60733,0.1,0.0,0.28,0.0,1.93,0.0,2.24,0.54,3.71
4.173439,100.69046,0.28,0.0,0.06,0.15,1.1,0.0,0.69,4.24,4.64
4.173439,100.773605,6.21,0.01,0.02,8.38,3.56,0.0,2.83,2.71,6.1
4.173439,100.85674,9.56,0.49,2.13,3.86,5.49,0.0,2.28,12.01,30.62
4.173439,100.93988,6.18,0.0,21.25,3.8,12.06,0.0,6.87,0.41,27.31
4.173439,101.02302,8.18,4.74,36.19,10.67,7.09,0.0,5.2,0.21,18.19
