lat,lon,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024
4.007606,96.03485,0.0,0.0,0.81,0.0,0.0,0.1,0.0,0.09,0.0
4.007606,96.11799,0.0,0.0,0.49,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.43,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.94,0.27,0.0,0.01,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,1.23,0.42,0.0,0.04,0.0,0.0,0.0
4.007606,96.45053,0.0,0.0,0.79,0.13,0.05,0.1,0.0,0.0,0.0
4.007606,96.53367,0.0,0.02,0.13,0.06,0.04,0.19,0.2,0.0,0.0
4.007606,96.616806,0.0,0.0,0.68,0.89,0.14,1.37,0.73,0.0,0.0
4.007606,96.69994,0.12,0.01,1.13,6.02,0.68,8.64,1.81,0.0,0.01
4.007606,96.78308,0.05,0.17,1.37,7.24,0.74,6.22,1.84,0.15,0.0
4.007606,96.86621,0.01,0.08,0.31,7.91,0.13,4.52,0.74,0.01,0.0
4.007606,96.94935,0.04,0.0,1.13,18.26,0.02,2.53,0.16,0.01,0.01
4.007606,97.032486,0.31,0.1,0.81,27.07,0.05,0.63,0.19,0.25,2.15
4.007606,97.11562,0.06,0.0,0.77,14.24,0.19,1.17,1.5,2.03,1.4
4.007606,97.19876,0.0,0.0,0.4,7.04,0.46,0.11,0.24,3.08,3.23
4.007606,97.28189,0.0,0.0,0.05,1.45,0.42,0.0,0.72,3.75,6.4
4.007606,97.36503,0.0,0.0,0.01,0.49,0.48,0.01,0.51,4.65,7.96
4.007606,97.448166,0.02,0.0,0.15,0.64,2.03,0.06,0.27,2.75,4.27
4.007606,97.5313,0.05,0.0,0.42,0.85,0.24,0.17,0.8,3.7,4.0
4.007606,97.61444,0.01,0.0,0.14,0.94,0.52,0.2,2.86,0.81,6.1
4.007606,97.69757,0.0,1.25,0.05,0.48,2.55,0.58,3.28,2.24,7.53
4.007606,97.78071,0.0,0.0,0.01,0.05,6.25,2.44,0.67,2.98,5.04
4.007606,97.863846,0.0,0.0,0.0,0.01,1.44,1.37,0.12,1.81,0.86
4.007606,97.94698,0.0,0.0,0.0,0.0,0.0,1.6,0.04,0.22,0.01
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,3.63,0.49,1.19,0.0
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,2.66,0.57,2.58,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,2.62,0.04,0.51,0.15
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.03
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.77834,0.0,0.0,0.02,0.0,0.0,0.08,0.0,0.0,0.0
4.007606,98.86148,0.0,0.0,0.3,0.0,0.0,0.07,0.0,0.0,0.0
4.007606,98.94461,0.0,0.0,0.25,0.0,0.0,0.03,0.0,0.02,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,2.37,0.04,0.11,0.0
4.007606,99.110886,0.0,0.0,0.0,0.0,0.01,0.44,0.0,0.16,0.0
4.007606,99.19402,0.0,0.02,0.0,0.01,0.0,0.41,0.0,0.02,0.0
4.007606,99.27716,0.01,0.3,0.0,0.0,0.0,1.42,0.0,0.01,0.0
4.007606,99.36029,0.05,0.85,0.0,0.0,0.01,0.39,0.0,1.81,0.0
4.007606,99.443436,0.08,1.22,0.0,0.0,0.0,1.53,0.14,2.0,0.03
4.007606,99.526566,0.07,1.28,0.0,0.0,0.01,0.7,0.3,0.59,0.19
4.007606,99.6097,0.07,1.13,0.0,0.0,0.04,0.18,0.26,2.62,0.93
4.007606,99.69284,0.06,1.01,0.0,0.0,0.0,0.25,0.3,1.61,0.04
4.007606,99.77597,0.04,0.85,0.0,0.0,0.0,6.98,0.35,0.8,0.01
4.007606,99.8591,0.02,0.57,0.0,0.0,0.0,9.14,0.03,0.5,0.0
4.007606,99.942245,0.0,0.2,0.0,0.0,0.04,3.57,0.0,0.18,0.04
4.007606,100.02538,0.0,0.02,0.0,0.0,0.0,0.48,0.0,0.05,0.0
4.007606,100.10852,0.0,0.0,0.0,0.04,0.0,2.75,0.02,0.25,0.01
4.007606,100.19165,0.01,0.0,0.0,0.01,0.01,2.54,0.09,0.18,0.69
4.007606,100.27478,0.0,0.0,0.0,0.0,0.02,2.68,0.0,0.98,3.56
4.007606,100.357925,0.0,0.0,0.0,0.0,0.15,1.61,0.0,0.11,2.68
4.007606,100.44106,0.0,0.0,0.0,0.0,0.02,0.1,0.0,0.18,0.5
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.05
4.007606,100.60733,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.02,0.0,0.0,0.05,0.18,0.04,0.0
4.007606,100.93988,0.0,0.04,0.2,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,101.02302,0.0,0.36,0.85,0.0,0.0,0.11,0.0,0.0,0.0
4.007606,101.10615,0.0,1.42,1.31,0.0,0.16,0.22,0.0,0.0,0.01
4.007606,101.189285,0.0,1.59,0.41,0.0,0.05,0.04,0.0,0.0,0.0
4.007606,101.27242,0.0,0.64,0.89,0.0,0.07,0.03,0.0,0.0,0.0
4.007606,101.35556,0.0,0.3,1.65,0.0,0.03,0.0,0.0,0.0,0.01
4.007606,101.4387,0.0,0.07,3.6,0.01,0.0,0.11,0.15,0.0,0.0
4.007606,101.52183,0.0,0.05,1.62,0.0,0.0,0.07,0.0,0.19,0.06
4.007606,101.604965,0.0,0.0,2.05,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,101.6881,0.0,0.0,4.26,0.13,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.88,0.05,0.0,0.01,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.03,0.0,0.0,0.06,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.22
4.007606,102.10378,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,102.18692,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.11
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01
4.007606,102.35319,0.07,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.02
4.007606,102.436325,0.17,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,102.51946,0.11,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.64,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,102.68574,0.0,0.59,0.0,0.0,0.0,0.0,0.0,0.0,0.78
4.007606,102.76887,0.0,0.23,0.0,0.0,0.0,0.0,0.0,0.03,0.02
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.0
4.007606,102.93514,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.05,0.0
4.007606,103.01828,0.0,0.01,0.0,0.34,0.0,0.0,0.0,0.83,0.06
4.007606,103.10142,0.0,0.0,0.01,0.56,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.02,0.0,0.0,0.41,0.0,0.0,0.0,0.0,0.13
4.007606,103.267685,0.02,0.05,0.0,0.6,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.04,0.31,0.0,0.09,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.14,0.74,0.04,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.09,0.58,0.11,0.01,0.02,0.0,0.0,0.0,0.0
4.007606,103.60023,0.07,0.38,0.05,0.13,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.05,0.16,0.13,0.2,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.23,0.04,0.08,0.08,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.12,0.05,0.04,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.02,0.03,0.04,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.02,0.02,0.09,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.03,0.0,0.24,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.1,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.59,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.46,0.01,0.07,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.19,0.05,0.04,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,104.514725,0.43,0.04,0.03,0.0,0.08,0.0,0.0,0.0,0.0
4.007606,104.59786,0.14,0.0,0.01,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.01,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.01,0.01,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.02,0.03,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.17982,0.05,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.04,0.17,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.346085,0.19,0.0,0.01,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.42922,0.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.4,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,1.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.41,0.13,3.03,1.99,2.6,3.79,0.56,0.6,0.09
4.090523,96.11799,0.0,0.0,1.55,1.57,1.86,3.04,0.24,0.01,0.0
4.090523,96.201126,0.0,0.0,0.08,0.52,3.01,1.24,0.0,0.0,0.0
4.090523,96.28426,0.0,0.0,0.56,0.36,1.26,1.94,0.0,1.08,0.72
4.090523,96.36739,3.55,0.0,2.33,0.54,2.54,20.34,0.0,3.17,0.59
4.090523,96.45053,3.43,4.72,3.86,8.07,11.12,24.44,1.65,4.99,0.0
4.090523,96.53367,1.1,4.29,21.77,6.88,15.27,32.72,3.2,3.99,0.03
4.090523,96.616806,2.82,2.97,45.44,22.13,29.11,35.07,7.96,5.84,2.87
4.090523,96.69994,23.66,1.29,86.43,32.86,37.21,162.29,31.71,7.61,3.56
4.090523,96.78308,15.94,16.62,160.52,27.46,4.51,42.43,24.32,8.97,10.6
4.090523,96.86621,5.9,9.1,34.24,25.46,8.5,2.0,51.95,3.81,2.53
4.090523,96.94935,3.81,0.51,40.14,40.51,7.82,21.05,33.53,4.78,5.47
4.090523,97.032486,11.18,12.29,60.73,74.3,29.96,20.72,44.56,39.14,53.77
4.090523,97.11562,13.91,0.18,57.11,74.34,30.81,56.73,84.23,85.92,39.56
4.090523,97.19876,6.75,0.04,32.9,55.05,21.26,12.21,24.14,20.09,43.81
4.090523,97.28189,1.01,0.21,17.96,36.38,35.63,7.05,23.8,96.69,50.65
4.090523,97.36503,0.18,0.09,3.18,24.72,30.79,5.58,30.67,88.35,63.17
4.090523,97.448166,0.9,0.05,8.36,37.74,55.91,3.98,20.28,52.97,19.6
4.090523,97.5313,6.96,0.16,31.29,38.19,35.93,10.75,41.91,53.01,28.42
4.090523,97.61444,0.59,0.1,49.24,39.11,47.28,23.86,109.1,61.99,41.02
4.090523,97.69757,0.2,1.19,15.69,22.64,20.72,24.55,74.96,110.38,77.9
4.090523,97.78071,0.02,1.59,15.12,4.79,71.71,77.82,58.51,115.81,100.79
4.090523,97.863846,0.04,0.02,8.98,18.32,66.57,37.33,42.34,78.4,71.56
4.090523,97.94698,0.01,0.0,8.21,10.74,8.1,14.08,19.58,26.17,16.44
4.090523,98.03012,0.0,0.0,5.86,10.74,7.21,120.61,36.87,47.81,10.18
4.090523,98.11325,0.0,0.0,1.37,21.05,4.65,50.65,37.08,104.71,9.72
4.090523,98.19639,0.0,0.0,0.0,11.3,8.6,55.12,2.38,37.23,23.71
4.090523,98.279526,0.0,0.0,0.0,3.71,7.86,10.39,0.0,8.04,4.34
4.090523,98.36266,0.0,0.0,0.0,1.06,3.83,0.27,6.44,4.99,0.07
4.090523,98.4458,0.0,0.0,0.0,0.69,2.53,2.91,4.59,0.77,0.58
4.090523,98.52893,0.0,0.0,0.0,0.86,1.8,4.02,1.55,0.05,1.58
4.090523,98.612076,0.0,0.0,0.53,0.21,2.85,3.01,0.26,0.03,0.0
4.090523,98.695206,0.0,0.0,2.7,0.14,2.46,3.71,0.16,0.25,0.0
4.090523,98.77834,0.0,0.0,1.54,0.52,2.08,5.5,0.11,0.78,0.0
4.090523,98.86148,0.0,0.0,7.55,1.3,2.29,7.71,0.49,3.29,0.1
4.090523,98.94461,0.0,0.0,11.0,0.23,1.13,21.59,10.34,12.16,0.53
4.090523,99.027756,0.0,0.0,1.84,0.25,2.2,48.5,14.19,6.58,0.23
4.090523,99.110886,0.0,0.0,0.33,1.52,1.82,17.97,2.22,18.41,0.66
4.090523,99.19402,0.0,0.0,2.01,5.7,0.87,15.23,6.06,9.49,2.39
4.090523,99.27716,0.0,0.08,0.37,4.54,1.57,55.01,1.23,8.03,4.96
4.090523,99.36029,0.0,0.28,0.51,1.85,1.27,35.22,7.15,48.9,13.01
4.090523,99.443436,0.0,0.35,0.23,0.15,0.86,46.52,28.14,44.33,9.82
4.090523,99.526566,0.0,0.18,0.17,0.44,5.64,28.73,23.6,25.92,15.99
4.090523,99.6097,0.0,0.11,0.09,1.23,7.16,29.61,31.67,70.94,30.17
4.090523,99.69284,0.0,0.11,0.0,1.15,0.31,27.5,30.95,56.54,1.63
4.090523,99.77597,0.0,0.09,0.0,2.72,1.17,92.0,19.58,29.96,3.37
4.090523,99.8591,0.0,0.05,0.71,0.39,0.3,79.34,6.35,19.04,3.18
4.090523,99.942245,0.0,0.01,1.57,1.85,2.74,41.96,4.19,13.15,7.66
4.090523,100.02538,0.29,0.0,2.11,6.12,0.99,41.8,1.06,5.71,2.79
4.090523,100.10852,0.74,0.3,2.19,9.13,0.45,98.95,14.24,21.66,10.56
4.090523,100.19165,0.72,1.47,2.39,8.75,0.66,52.59,28.29,17.01,22.14
4.090523,100.27478,0.19,1.67,1.65,3.38,1.15,51.84,2.23,33.21,37.27
4.090523,100.357925,0.0,2.15,2.25,2.71,10.78,66.98,6.51,9.74,60.62
4.090523,100.44106,0.0,1.4,1.96,0.87,11.76,9.42,3.96,22.71,13.56
4.090523,100.5242,0.0,2.09,0.53,0.72,0.21,2.44,2.79,5.8,3.59
4.090523,100.60733,0.0,0.0,0.01,0.4,1.02,1.63,1.54,3.48,0.79
4.090523,100.69046,0.0,0.01,0.02,0.71,0.09,0.46,1.91,1.98,0.03
4.090523,100.773605,0.09,0.08,0.72,0.03,0.01,0.28,0.33,1.04,0.02
4.090523,100.85674,0.48,2.72,1.85,0.2,0.1,5.2,13.06,9.6,0.05
4.090523,100.93988,0.11,1.08,8.8,0.19,0.98,4.94,0.37,0.38,0.03
4.090523,101.02302,0.51,7.79,25.62,0.19,1.89,8.05,0.0,0.58,4.21
4.090523,101.10615,11.67,32.8,50.82,1.23,10.12,18.36,0.0,0.88,2.86
4.090523,101.189285,1.44,32.67,24.95,1.13,2.48,25.91,0.0,2.18,12.53
4.090523,101.27242,0.01,11.9,41.06,3.45,19.94,21.51,0.18,1.09,2.25
4.090523,101.35556,3.1,18.11,63.44,7.53,35.05,6.47,0.23,0.94,9.2
4.090523,101.4387,9.1,26.83,127.37,2.8,15.75,11.05,7.66,0.36,11.66
4.090523,101.52183,0.01,6.13,103.91,2.49,0.11,41.76,0.44,9.39,12.86
4.090523,101.604965,0.01,1.28,165.64,0.42,0.0,0.0,7.17,0.29,1.74
4.090523,101.6881,0.06,3.6,104.97,0.02,0.0,1.94,3.06,2.11,2.11
4.090523,101.77124,0.0,4.18,66.2,0.86,0.0,6.28,5.41,8.14,1.62
4.090523,101.85438,0.0,1.41,23.97,1.48,0.0,7.38,8.59,3.09,5.07
4.090523,101.93751,0.0,0.0,14.18,1.02,0.0,0.73,1.72,3.47,10.22
4.090523,102.020645,0.86,0.14,5.58,0.48,0.0,3.05,1.86,0.52,20.35
4.090523,102.10378,0.92,1.05,1.67,0.01,0.0,4.47,3.17,1.01,11.78
4.090523,102.18692,0.1,0.02,4.8,0.01,0.0,2.27,6.64,4.23,18.89
4.090523,102.27006,0.21,2.19,1.63,0.0,0.0,2.69,4.78,11.07,6.28
4.090523,102.35319,11.22,3.34,2.25,0.0,0.0,4.04,4.86,4.91,5.67
4.090523,102.436325,17.97,5.57,0.27,0.0,0.0,1.16,2.23,11.32,1.07
4.090523,102.51946,4.6,24.99,0.45,0.01,0.0,0.05,1.13,2.2,2.86
4.090523,102.6026,5.13,47.35,0.01,0.05,0.0,0.0,0.0,10.9,1.37
4.090523,102.68574,0.07,24.57,0.55,0.44,0.0,0.0,0.0,2.21,33.54
4.090523,102.76887,0.04,13.1,0.56,0.21,0.07,0.0,0.0,22.23,2.53
4.090523,102.852005,0.0,5.62,0.48,0.31,0.51,0.02,0.0,28.56,5.16
4.090523,102.93514,0.0,2.41,0.94,4.62,0.19,2.88,0.0,6.12,1.41
4.090523,103.01828,0.05,11.87,4.32,9.18,0.01,2.83,0.0,44.4,11.0
4.090523,103.10142,4.67,4.48,3.08,25.46,0.0,5.73,0.0,6.22,0.74
4.090523,103.18455,1.23,3.06,1.34,26.99,0.0,0.0,0.0,3.76,7.3
4.090523,103.267685,3.81,7.69,2.97,33.79,0.0,0.0,0.0,0.14,2.31
4.090523,103.35082,5.61,24.22,2.93,17.03,0.03,0.0,0.0,0.11,0.29
4.090523,103.43396,13.72,57.56,6.86,1.29,0.0,0.0,0.0,0.02,0.0
4.090523,103.5171,20.7,81.11,16.43,2.68,1.42,0.0,0.0,0.26,0.52
4.090523,103.60023,11.29,80.92,16.16,18.42,0.39,0.0,0.0,0.31,2.07
4.090523,103.683365,6.12,50.14,17.62,15.17,0.39,0.04,0.0,1.34,0.42
4.090523,103.7665,15.49,13.45,12.87,23.66,0.03,0.0,0.0,0.0,0.0
4.090523,103.84964,11.51,23.04,5.46,7.99,0.0,0.0,0.0,0.0,0.13
4.090523,103.93278,6.1,6.21,9.28,8.86,0.0,0.01,0.0,0.0,0.0
4.090523,104.01591,1.99,6.62,8.98,1.81,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,1.67,4.52,20.63,0.97,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,5.49,4.58,27.31,0.38,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,8.28,2.44,23.16,0.0,0.24,0.0,0.0,0.0,0.0
4.090523,104.34846,15.91,6.33,18.69,0.0,0.22,0.0,0.0,0.0,0.0
4.090523,104.43159,7.29,12.92,14.23,0.0,1.74,0.02,0.0,0.0,0.0
4.090523,104.514725,10.88,4.5,6.29,0.02,11.62,0.0,0.0,0.0,0.0
4.090523,104.59786,3.53,5.28,3.06,0.34,3.54,0.0,0.0,0.0,0.0
4.090523,104.681,3.51,4.37,1.58,0.12,1.88,0.06,0.0,0.0,0.0
4.090523,104.76414,1.65,5.73,5.84,0.0,1.58,0.03,0.0,0.0,0.0
4.090523,104.847275,3.27,4.26,1.46,0.0,1.09,0.0,0.0,0.0,0.0
4.090523,104.930405,3.85,4.87,0.95,0.12,0.27,0.06,0.0,0.0,0.0
4.090523,105.01354,3.92,9.01,0.4,0.0,0.08,0.46,0.0,0.0,0.0
4.090523,105.09668,5.33,14.11,0.16,0.0,0.9,0.0,0.0,0.0,0.0
4.090523,105.17982,9.79,6.86,0.23,0.0,0.51,0.02,0.0,0.0,0.0
4.090523,105.262955,10.95,2.57,0.22,0.0,1.49,0.0,0.0,0.0,0.0
4.090523,105.346085,13.57,2.66,1.04,0.02,0.59,0.23,0.0,0.0,0.0
4.090523,105.42922,25.21,3.39,0.34,0.0,0.27,0.09,0.0,0.0,0.0
4.090523,105.51236,17.71,2.3,0.31,0.0,0.0,0.07,0.0,0.0,0.0
4.090523,105.5955,23.01,1.42,0.26,0.03,0.0,0.04,0.0,0.0,0.0
4.090523,105.678635,32.24,2.25,0.53,0.66,0.32,0.2,0.0,0.0,0.0
4.090523,105.761765,39.34,0.52,0.55,0.03,0.0,0.25,0.0,0.0,0.0
4.090523,105.8449,28.68,1.6,0.36,0.0,0.0,0.38,0.0,0.0,0.0
4.090523,105.92804,42.18,1.37,0.19,0.0,0.0,0.37,0.0,0.0,0.0
4.173439,96.03485,0.34,0.0,0.32,4.95,4.91,6.01,0.0,0.78,0.0
4.173439,96.11799,0.0,0.0,0.74,2.89,10.43,5.0,0.0,0.13,0.0
4.173439,96.201126,0.0,0.0,0.14,10.62,11.77,3.47,0.0,1.14,0.15
4.173439,96.28426,3.41,0.0,1.04,8.08,6.49,10.61,0.0,1.99,0.16
4.173439,96.36739,5.09,0.4,4.55,9.65,3.38,23.09,0.0,13.2,6.28
4.173439,96.45053,14.3,2.25,28.07,23.16,18.73,46.22,1.56,26.84,10.18
4.173439,96.53367,12.44,34.18,65.95,44.86,60.88,63.04,10.63,39.28,13.44
4.173439,96.616806,21.53,33.69,82.46,60.78,96.26,25.07,38.31,65.11,7.92
4.173439,96.69994,18.68,16.28,91.27,93.55,38.46,68.14,40.34,12.29,21.09
4.173439,96.78308,15.01,2.67,54.59,49.94,25.94,82.52,33.6,21.77,17.81
4.173439,96.86621,13.87,22.18,37.49,49.15,23.18,10.45,22.6,11.9,10.07
4.173439,96.94935,46.28,7.36,83.12,84.06,31.37,19.11,19.41,6.22,32.15
4.173439,97.032486,84.83,1.02,94.84,169.37,113.97,49.71,77.69,37.56,94.17
4.173439,97.11562,22.86,0.78,126.25,209.38,59.52,103.71,39.9,79.62,69.91
4.173439,97.19876,19.01,9.65,57.33,138.25,34.16,17.98,40.79,61.31,98.19
4.173439,97.28189,13.31,7.24,49.85,92.75,29.52,6.36,58.48,52.07,115.93
4.173439,97.36503,1.16,14.32,12.66,68.68,86.16,17.53,37.4,130.85,99.66
4.173439,97.448166,10.46,1.21,24.35,81.18,77.79,8.39,37.47,58.7,54.89
4.173439,97.5313,14.18,5.48,35.12,91.88,55.63,3.87,44.15,70.24,66.29
4.173439,97.61444,0.78,0.87,19.58,87.2,32.34,10.57,46.92,80.65,112.59
4.173439,97.69757,0.02,20.72,14.66,72.61,21.06,10.94,76.18,130.09,174.89
4.173439,97.78071,0.0,23.66,8.6,26.52,5.97,5.79,92.58,58.71,161.25
4.173439,97.863846,0.0,8.53,7.74,30.48,22.01,3.47,111.03,105.6,109.44
4.173439,97.94698,0.0,0.01,7.49,33.0,14.67,4.91,75.71,87.49,61.28
4.173439,98.03012,0.0,0.0,1.92,16.08,56.28,13.55,29.26,87.34,34.61
4.173439,98.11325,0.0,0.0,0.0,4.98,15.51,31.62,1.75,67.13,4.87
4.173439,98.19639,0.0,0.0,0.0,4.06,6.41,7.37,0.03,15.82,4.75
4.173439,98.279526,0.0,0.0,0.0,2.07,0.85,0.0,0.0,5.82,1.36
4.173439,98.36266,0.0,0.0,0.0,1.32,2.57,1.42,0.02,0.59,0.54
4.173439,98.4458,0.0,0.0,0.0,0.18,1.46,0.0,0.45,0.04,0.0
4.173439,98.52893,0.0,0.0,0.55,0.02,0.98,2.54,0.04,0.0,0.0
4.173439,98.612076,0.01,0.0,0.98,1.59,0.45,1.71,0.0,0.0,0.0
4.173439,98.695206,0.5,0.0,0.35,1.68,0.57,3.43,0.11,0.0,0.0
4.173439,98.77834,0.0,0.0,0.13,14.53,1.2,6.03,1.63,0.32,0.0
4.173439,98.86148,0.26,0.0,1.28,12.1,1.33,5.81,1.89,1.64,0.0
4.173439,98.94461,0.0,0.0,1.83,1.69,2.15,23.55,1.09,4.27,0.05
4.173439,99.027756,0.08,0.0,2.2,1.5,1.13,41.85,5.66,3.1,0.45
4.173439,99.110886,0.02,0.0,0.25,4.28,2.26,24.64,1.38,2.75,5.08
4.173439,99.19402,0.0,0.0,2.46,4.16,0.99,55.05,5.04,1.95,2.26
4.173439,99.27716,0.0,0.01,3.74,2.59,1.15,22.32,5.28,27.41,1.95
4.173439,99.36029,0.0,0.1,9.96,1.83,0.15,39.63,5.09,16.37,8.43
4.173439,99.443436,0.0,0.02,0.58,0.97,0.36,10.9,16.37,8.16,16.83
4.173439,99.526566,0.0,0.0,1.13,1.53,1.0,6.8,16.28,17.95,69.18
4.173439,99.6097,0.0,0.0,0.1,1.52,0.23,19.91,58.69,10.63,6.86
4.173439,99.69284,0.09,0.0,4.34,1.7,1.11,32.58,17.49,9.64,3.24
4.173439,99.77597,0.0,0.0,1.37,2.92,0.11,64.51,32.53,4.25,5.47
4.173439,99.8591,0.29,0.0,1.23,3.39,0.27,63.61,21.71,6.35,1.18
4.173439,99.942245,0.0,0.03,1.4,4.62,0.23,13.97,4.73,3.29,0.86
4.173439,100.02538,0.0,0.19,1.81,6.87,1.35,41.58,2.35,1.13,2.85
4.173439,100.10852,0.01,0.96,1.11,3.48,0.52,14.7,2.15,0.88,10.62
4.173439,100.19165,0.01,1.04,0.69,3.03,0.55,26.85,25.61,1.78,20.57
4.173439,100.27478,0.0,1.22,0.18,3.87,0.55,13.78,19.12,6.47,18.6
4.173439,100.357925,0.0,1.56,0.2,1.98,16.63,35.92,2.92,8.8,42.36
4.173439,100.44106,0.0,0.8,0.14,1.34,8.09,6.49,7.85,6.96,6.44
4.173439,100.5242,0.0,0.67,0.16,0.36,1.66,0.71,3.52,5.41,10.08
4.173439,100.60733,0.0,1.86,0.0,0.16,0.81,4.0,1.81,0.21,2.35
4.173439,100.69046,0.0,1.2,2.88,0.31,0.0,6.66,0.07,0.0,0.95
4.173439,100.773605,0.0,0.46,0.76,3.25,0.51,15.47,0.41,0.66,0.11
4.173439,100.85674,0.01,1.89,2.76,3.71,0.34,11.05,0.44,0.14,0.41
4.173439,100.93988,1.58,3.97,13.02,0.83,8.68,20.01,0.01,0.0,0.35
4.173439,101.02302,18.33,4.0,28.49,25.32,18.65,9.73,0.19,0.0,6.54
