lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
4.007606,96.03485,14.34,0.0,0.01,0.21,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,13.51,0.04,0.0,0.03,0.0,0.0,0.0,0.0,0.03
4.007606,96.201126,12.82,0.35,0.0,0.04,0.0,0.01,0.0,0.0,0.15
4.007606,96.28426,10.39,0.64,0.0,0.01,0.0,0.0,0.0,0.0,0.51
4.007606,96.36739,6.23,0.83,0.0,0.54,0.0,0.0,0.0,0.0,1.18
4.007606,96.45053,3.51,1.04,0.0,2.72,0.02,0.02,0.0,0.0,1.9
4.007606,96.53367,3.05,1.37,0.0,0.35,0.57,0.07,0.01,0.09,2.33
4.007606,96.616806,0.06,2.07,0.0,0.09,0.04,0.86,0.1,0.99,2.41
4.007606,96.69994,0.1,1.81,0.0,0.98,0.0,1.3,0.35,2.28,2.07
4.007606,96.78308,0.52,2.48,0.01,0.42,0.35,0.81,0.17,0.09,2.08
4.007606,96.86621,0.74,3.59,0.06,0.19,0.07,0.2,0.1,0.08,2.06
4.007606,96.94935,0.24,6.7,0.05,0.14,0.0,0.01,0.01,0.05,1.61
4.007606,97.032486,0.01,12.23,0.01,0.16,0.0,0.03,0.08,0.08,2.16
4.007606,97.11562,0.0,14.22,0.21,0.54,0.06,0.01,0.12,0.15,1.79
4.007606,97.19876,0.0,8.68,0.72,0.51,0.09,0.02,0.11,0.15,0.5
4.007606,97.28189,0.12,11.67,0.97,0.37,0.21,0.07,0.7,0.08,2.34
4.007606,97.36503,1.76,4.02,0.77,0.98,0.31,0.01,0.14,0.01,0.51
4.007606,97.448166,0.28,0.69,1.65,0.17,0.69,0.03,0.03,0.01,0.01
4.007606,97.5313,0.36,0.38,0.09,0.12,0.6,0.05,0.03,0.03,0.11
4.007606,97.61444,0.16,0.01,0.54,0.01,0.03,0.07,0.03,0.04,0.08
4.007606,97.69757,0.42,0.0,1.42,0.26,0.45,0.06,0.05,0.06,0.24
4.007606,97.78071,6.1,0.0,0.47,0.15,0.03,0.0,0.08,0.0,0.1
4.007606,97.863846,0.42,0.0,0.87,0.0,0.07,0.0,0.0,0.0,0.0
4.007606,97.94698,0.0,0.0,1.3,0.02,0.01,0.0,0.01,0.0,0.0
4.007606,98.03012,0.0,0.0,1.67,0.31,0.01,0.0,0.0,0.0,0.0
4.007606,98.11325,0.0,0.0,1.91,0.96,0.0,0.0,0.0,0.0,0.0
4.007606,98.19639,0.0,0.0,2.31,1.35,0.0,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,1.2,0.45,0.0,0.0,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.21,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,98.4458,0.0,0.0,0.04,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,98.52893,0.0,0.0,0.02,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,98.612076,0.0,0.0,0.09,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,98.695206,0.0,0.0,0.25,0.05,0.0,0.0,0.0,0.0,0.0
4.007606,98.77834,0.0,0.0,0.32,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.94461,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.027756,0.0,0.0,0.03,0.0,0.07,0.0,0.0,0.0,0.0
4.007606,99.110886,0.02,0.0,0.01,0.01,0.13,0.0,0.0,0.0,0.0
4.007606,99.19402,0.24,0.0,0.04,0.14,0.0,0.0,0.0,0.0,0.0
4.007606,99.27716,4.71,0.0,0.01,0.21,0.02,0.0,0.0,0.0,0.0
4.007606,99.36029,6.15,0.0,0.02,0.13,0.03,0.0,0.0,0.0,0.0
4.007606,99.443436,0.54,0.01,0.03,0.04,0.02,0.0,0.0,0.0,0.0
4.007606,99.526566,0.31,0.0,0.02,0.02,0.03,0.02,0.01,0.0,0.0
4.007606,99.6097,2.46,0.0,0.01,0.05,0.01,0.0,0.0,0.0,0.0
4.007606,99.69284,2.41,0.0,0.03,0.15,0.01,0.01,0.0,0.0,0.0
4.007606,99.77597,0.6,0.0,0.01,0.12,0.04,0.0,0.0,0.0,0.0
4.007606,99.8591,1.11,0.0,0.01,0.18,0.04,0.0,0.0,0.0,0.0
4.007606,99.942245,10.34,0.0,0.36,0.17,0.02,0.0,0.0,0.0,0.0
4.007606,100.02538,10.58,0.01,0.42,0.22,0.03,0.0,0.0,0.0,0.0
4.007606,100.10852,2.65,0.05,0.38,0.28,0.22,0.0,0.0,0.0,0.0
4.007606,100.19165,0.13,0.0,0.14,0.35,1.22,0.0,0.0,0.0,0.0
4.007606,100.27478,0.74,0.0,0.03,0.41,0.38,0.0,0.0,0.0,0.0
4.007606,100.357925,0.21,0.0,0.04,0.39,0.1,0.0,0.0,0.0,0.0
4.007606,100.44106,0.05,0.0,0.08,0.11,0.0,0.0,0.0,0.0,0.0
4.007606,100.5242,0.02,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,100.60733,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.01,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,100.773605,0.03,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.06,0.0,0.0,1.66,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.1,0.0,0.0,0.74,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.3,0.0,0.0,0.51,0.01,0.0,0.0,0.0,0.0
4.007606,101.10615,1.39,0.0,0.0,0.66,0.71,0.0,0.0,0.0,0.0
4.007606,101.189285,0.44,0.02,0.0,1.41,0.06,0.0,0.0,0.0,0.0
4.007606,101.27242,0.03,0.18,0.0,1.02,0.0,0.0,0.0,0.0,0.0
4.007606,101.35556,0.0,0.0,0.0,0.96,0.0,0.0,0.0,0.0,0.03
4.007606,101.4387,0.01,0.0,0.02,0.13,0.1,0.0,0.0,0.0,0.0
4.007606,101.52183,0.0,0.13,0.0,0.0,0.0,0.01,0.0,0.03,0.0
4.007606,101.604965,0.0,0.43,0.0,0.0,0.0,0.0,0.0,0.12,0.0
4.007606,101.6881,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.436325,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.05,0.15,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.0,0.03,0.06,0.02,0.0,0.0,0.0,0.0
4.007606,102.68574,0.83,0.0,0.03,0.06,0.06,0.0,0.0,0.0,0.0
4.007606,102.76887,0.04,0.02,0.07,0.06,0.07,0.0,0.0,0.0,0.0
4.007606,102.852005,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,7.0,1.66,1.73,10.01,0.0,3.83,0.3,1.17,4.25
4.090523,96.11799,6.99,3.04,3.4,7.75,0.01,4.96,0.0,0.26,1.98
4.090523,96.201126,8.33,3.53,0.52,21.15,0.26,4.41,0.02,0.0,3.75
4.090523,96.28426,7.3,0.67,0.0,2.49,0.0,0.31,3.58,0.01,2.58
4.090523,96.36739,5.43,1.25,0.0,6.28,0.02,1.53,2.85,1.3,4.86
4.090523,96.45053,10.59,4.75,0.0,43.77,8.85,6.99,4.98,8.82,13.68
4.090523,96.53367,23.26,15.63,0.0,10.33,20.97,13.14,5.96,11.47,14.93
4.090523,96.616806,5.26,39.25,1.22,20.22,5.95,74.56,19.84,44.74,10.13
4.090523,96.69994,2.64,21.5,2.17,28.41,1.26,80.97,39.4,51.61,10.12
4.090523,96.78308,0.6,23.68,8.21,17.12,16.79,22.33,32.88,13.63,12.01
4.090523,96.86621,0.52,20.79,2.99,12.2,1.23,5.71,6.0,20.7,6.97
4.090523,96.94935,0.64,29.31,1.82,9.23,1.27,11.96,7.91,18.32,10.09
4.090523,97.032486,0.81,30.46,2.53,12.6,11.25,14.66,13.65,11.44,19.05
4.090523,97.11562,0.87,81.0,9.23,11.15,8.84,17.38,9.34,10.94,17.48
4.090523,97.19876,1.4,34.45,12.54,25.24,10.65,11.24,19.65,35.32,9.02
4.090523,97.28189,6.35,66.93,17.8,18.2,20.15,12.21,39.84,11.28,51.86
4.090523,97.36503,42.83,57.68,52.48,26.26,7.38,1.62,22.58,3.02,52.63
4.090523,97.448166,27.43,55.13,49.9,14.52,39.08,1.77,5.07,2.49,7.72
4.090523,97.5313,10.33,35.24,12.41,20.86,56.06,11.48,6.16,11.0,47.01
4.090523,97.61444,15.63,8.66,63.3,4.38,15.06,2.3,7.49,27.41,46.3
4.090523,97.69757,5.88,2.47,34.28,11.12,34.52,9.88,15.18,10.11,29.2
4.090523,97.78071,95.88,2.94,12.87,16.96,5.78,0.58,13.47,2.24,32.45
4.090523,97.863846,34.55,1.01,38.82,9.26,13.69,0.0,6.63,0.0,12.14
4.090523,97.94698,11.51,0.0,87.21,4.92,10.91,0.0,1.78,0.0,0.73
4.090523,98.03012,2.01,0.0,45.87,3.34,11.88,0.0,0.58,0.0,0.23
4.090523,98.11325,3.12,0.0,67.23,25.32,8.13,0.01,0.0,0.0,0.13
4.090523,98.19639,1.01,0.0,56.21,62.56,0.62,0.0,0.0,0.0,0.17
4.090523,98.279526,0.38,0.0,18.3,24.94,3.27,0.0,0.0,0.0,0.13
4.090523,98.36266,0.0,0.0,10.42,7.47,2.23,0.0,0.0,0.0,0.09
4.090523,98.4458,0.97,0.35,2.65,4.62,1.56,0.0,0.0,0.0,0.44
4.090523,98.52893,0.0,0.0,5.32,3.46,1.21,0.0,0.04,0.0,0.0
4.090523,98.612076,0.0,0.0,9.0,7.53,0.82,0.0,0.17,0.0,0.0
4.090523,98.695206,0.0,0.0,6.24,6.79,0.38,0.35,0.58,0.0,0.0
4.090523,98.77834,0.0,0.0,14.72,3.93,0.47,1.3,0.17,0.0,0.22
4.090523,98.86148,0.05,0.19,11.11,1.91,0.79,3.27,0.12,0.0,0.06
4.090523,98.94461,2.36,0.04,3.22,3.92,1.26,7.36,0.61,0.0,0.08
4.090523,99.027756,3.42,0.45,1.23,1.96,9.84,1.79,0.06,0.0,0.11
4.090523,99.110886,7.66,0.95,0.63,8.57,5.46,4.04,0.0,0.0,0.29
4.090523,99.19402,12.58,1.93,4.05,12.68,3.66,2.53,0.0,0.0,1.55
4.090523,99.27716,56.61,2.64,1.02,17.53,4.54,4.67,0.74,0.0,1.08
4.090523,99.36029,41.1,2.73,0.73,17.07,5.56,2.04,0.01,0.0,0.47
4.090523,99.443436,7.81,8.57,1.68,11.87,3.09,2.21,0.01,0.0,0.45
4.090523,99.526566,12.01,2.27,1.41,9.25,4.29,3.17,0.26,0.0,0.0
4.090523,99.6097,34.28,2.57,2.51,12.17,0.89,0.45,0.0,0.0,0.0
4.090523,99.69284,34.81,2.09,3.38,13.66,1.51,2.29,0.01,0.0,0.0
4.090523,99.77597,13.57,0.93,12.04,11.31,5.03,2.14,0.0,0.0,0.0
4.090523,99.8591,11.41,2.89,14.93,12.39,10.7,0.51,0.08,0.0,0.0
4.090523,99.942245,74.76,4.98,19.72,13.48,8.5,2.02,0.01,0.49,0.02
4.090523,100.02538,82.91,6.05,25.0,13.09,5.46,0.97,0.06,0.0,0.01
4.090523,100.10852,30.91,7.8,18.6,12.07,19.35,0.1,0.44,0.27,0.03
4.090523,100.19165,15.48,4.03,22.12,12.27,56.45,1.57,1.19,2.69,1.01
4.090523,100.27478,26.73,6.6,3.4,12.06,28.39,3.46,0.48,2.56,0.73
4.090523,100.357925,13.13,1.62,5.43,10.7,16.16,2.35,0.17,2.6,1.67
4.090523,100.44106,6.92,1.62,9.89,5.71,2.98,0.43,0.26,1.44,0.87
4.090523,100.5242,3.6,1.06,3.14,3.16,1.34,0.48,0.15,1.42,0.54
4.090523,100.60733,1.28,0.72,1.5,1.85,1.59,0.0,0.0,0.57,1.3
4.090523,100.69046,1.16,0.0,1.0,6.41,5.49,0.21,0.0,0.0,1.86
4.090523,100.773605,1.23,0.0,1.18,6.41,0.26,0.02,0.0,0.63,0.4
4.090523,100.85674,3.83,0.0,1.95,28.53,0.02,0.05,0.0,1.43,0.0
4.090523,100.93988,4.36,0.49,4.44,22.03,0.67,0.0,0.0,8.81,0.0
4.090523,101.02302,10.51,0.0,6.21,32.68,4.8,0.0,0.6,5.51,3.61
4.090523,101.10615,27.19,4.63,8.69,26.07,18.19,1.15,3.75,7.02,4.66
4.090523,101.189285,14.52,18.13,14.55,40.87,5.7,2.77,1.41,6.67,7.98
4.090523,101.27242,20.61,38.12,0.18,26.53,1.55,4.79,1.82,1.06,15.05
4.090523,101.35556,5.01,16.76,0.08,29.02,2.06,1.61,5.97,10.85,28.18
4.090523,101.4387,2.25,9.67,2.2,3.02,6.44,7.24,5.39,19.74,16.15
4.090523,101.52183,0.64,10.95,2.1,0.87,10.25,0.44,6.98,8.84,10.05
4.090523,101.604965,1.9,26.51,2.89,5.69,2.68,2.79,1.1,16.75,11.89
4.090523,101.6881,5.79,1.78,0.74,1.74,0.0,0.0,0.08,7.86,5.14
4.090523,101.77124,1.59,0.84,0.13,0.0,3.76,0.0,4.25,2.55,5.73
4.090523,101.85438,1.04,9.3,0.0,0.0,0.0,0.0,0.62,3.88,5.25
4.090523,101.93751,3.06,3.77,1.06,0.0,0.07,0.0,0.0,2.39,0.97
4.090523,102.020645,2.48,1.23,0.01,3.78,0.14,0.01,1.56,3.19,2.4
4.090523,102.10378,0.51,1.15,0.5,0.07,0.01,0.02,0.01,9.15,2.06
4.090523,102.18692,1.04,0.12,0.0,0.12,0.03,0.02,0.03,0.31,1.41
4.090523,102.27006,0.01,1.09,0.01,2.53,0.1,0.02,0.02,0.14,4.07
4.090523,102.35319,0.02,0.25,0.02,4.66,0.04,0.06,0.03,0.04,2.47
4.090523,102.436325,0.03,0.02,0.0,7.56,0.27,0.04,7.37,2.35,1.47
4.090523,102.51946,0.04,0.94,0.01,2.77,14.41,0.03,0.01,9.27,1.12
4.090523,102.6026,2.83,0.06,0.0,3.41,0.32,0.01,3.36,20.45,2.11
4.090523,102.68574,3.65,1.02,0.0,0.86,0.32,0.0,0.63,5.63,1.45
4.090523,102.76887,13.24,1.53,0.03,0.03,0.02,0.01,7.1,12.34,2.15
4.090523,102.852005,12.6,0.07,0.09,2.34,0.05,0.01,0.11,8.58,2.95
4.090523,102.93514,7.89,2.98,3.89,3.93,4.26,0.16,0.0,7.07,5.35
4.090523,103.01828,14.32,1.15,8.86,5.55,4.0,0.01,0.0,6.48,1.99
4.090523,103.10142,1.53,1.86,2.82,0.0,0.0,0.0,0.0,2.41,0.28
4.090523,103.18455,7.31,2.12,4.83,0.0,0.0,0.0,0.0,0.83,0.19
4.090523,103.267685,1.78,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.17
4.090523,103.35082,2.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.43396,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.5171,0.64,0.0,0.0,0.0,0.27,0.57,0.0,0.55,1.88
4.090523,103.60023,0.51,0.0,0.0,0.03,0.22,0.0,0.0,0.37,2.14
4.090523,103.683365,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.21,1.52
4.090523,103.7665,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.13,1.09
4.090523,103.84964,0.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51
4.090523,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.01,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.02
4.090523,105.51236,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.08
4.090523,105.5955,0.04,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.11
4.090523,105.678635,0.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
4.090523,105.761765,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.090523,105.92804,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,6.17,3.17,0.14,5.94,0.01,0.79,0.48,0.19,4.38
4.173439,96.11799,2.69,3.04,0.0,11.0,0.45,4.03,0.46,3.54,2.07
4.173439,96.201126,2.83,0.89,0.3,6.11,0.2,10.84,1.46,4.1,8.99
4.173439,96.28426,5.58,1.42,0.04,4.1,1.58,3.67,3.37,4.27,7.02
4.173439,96.36739,3.2,3.21,0.0,17.88,0.01,1.49,9.04,0.47,9.8
4.173439,96.45053,16.3,16.63,0.0,14.28,2.09,5.75,16.41,10.22,19.8
4.173439,96.53367,41.21,32.91,0.71,12.91,4.08,23.18,24.56,18.78,22.61
4.173439,96.616806,26.16,62.98,8.05,44.54,2.16,38.22,44.43,61.49,34.84
4.173439,96.69994,6.34,43.72,4.95,78.08,3.41,46.95,14.09,37.07,56.84
4.173439,96.78308,6.2,43.2,9.65,79.35,10.19,31.53,23.21,19.19,30.81
4.173439,96.86621,2.45,45.78,13.3,57.95,5.78,25.38,6.96,13.54,18.74
4.173439,96.94935,3.4,47.21,8.25,56.08,5.77,15.71,11.7,38.76,18.96
4.173439,97.032486,2.93,48.67,17.58,40.1,8.64,24.41,17.28,46.46,29.5
4.173439,97.11562,3.56,84.26,20.34,109.93,6.33,27.94,33.67,86.74,27.29
4.173439,97.19876,9.47,79.05,59.59,81.53,12.05,24.26,64.03,42.2,33.86
4.173439,97.28189,19.89,95.86,96.63,68.4,27.86,10.28,95.65,8.02,96.28
4.173439,97.36503,53.9,100.18,144.53,69.73,78.97,11.77,73.44,11.9,135.26
4.173439,97.448166,122.23,35.28,141.96,20.0,95.53,6.03,130.25,6.22,41.91
4.173439,97.5313,41.8,53.6,77.57,12.61,15.26,1.56,147.63,26.03,42.59
4.173439,97.61444,8.81,20.52,67.53,18.7,23.88,0.52,45.54,7.88,85.02
4.173439,97.69757,16.35,9.85,45.55,4.65,19.03,3.42,36.6,3.18,59.63
4.173439,97.78071,24.93,2.57,62.01,27.28,17.19,0.01,14.84,6.56,43.05
4.173439,97.863846,29.84,0.27,174.27,32.04,4.16,0.0,0.07,0.0,17.72
4.173439,97.94698,35.58,0.0,56.26,11.31,28.02,0.0,1.42,0.0,3.85
4.173439,98.03012,15.56,0.0,26.75,2.6,58.13,0.0,0.0,0.0,0.26
4.173439,98.11325,9.0,0.0,52.17,18.11,16.72,2.86,0.0,0.92,0.66
4.173439,98.19639,14.37,0.0,34.23,22.02,2.0,0.0,0.0,0.69,0.06
4.173439,98.279526,0.09,0.0,1.04,8.11,0.0,0.0,0.0,0.0,0.0
4.173439,98.36266,0.02,0.0,0.02,0.65,0.05,0.0,0.0,0.0,0.05
4.173439,98.4458,0.36,0.0,3.33,0.3,0.69,0.0,1.48,0.0,0.55
4.173439,98.52893,0.99,0.0,3.17,5.52,0.79,0.09,12.02,0.0,0.0
4.173439,98.612076,0.01,0.0,7.04,1.56,0.0,0.55,4.72,0.0,0.0
4.173439,98.695206,0.0,0.0,1.74,2.23,0.04,0.43,0.5,0.0,0.45
4.173439,98.77834,1.77,0.0,0.88,4.32,0.35,2.45,0.26,0.0,0.85
4.173439,98.86148,0.82,0.0,2.47,2.26,0.13,7.71,1.44,0.0,0.06
4.173439,98.94461,2.27,0.0,0.18,2.06,0.52,13.17,5.21,0.24,0.58
4.173439,99.027756,4.44,1.1,0.06,3.09,0.55,8.39,0.43,0.0,1.41
4.173439,99.110886,10.07,2.82,0.61,7.15,17.51,7.76,0.0,0.0,0.31
4.173439,99.19402,22.44,4.25,1.13,13.77,2.65,29.1,0.02,0.0,0.83
4.173439,99.27716,48.61,4.07,1.12,5.9,1.95,8.42,0.87,0.0,0.29
4.173439,99.36029,23.78,7.68,0.18,3.49,0.49,3.43,0.44,0.0,0.48
4.173439,99.443436,4.87,5.11,0.31,5.09,20.45,1.78,0.23,0.0,0.31
4.173439,99.526566,19.68,2.14,1.69,5.46,11.89,1.41,0.0,0.0,0.0
4.173439,99.6097,40.33,2.43,4.17,7.26,3.91,1.39,0.01,0.0,0.0
4.173439,99.69284,5.23,2.65,14.52,7.72,5.09,6.12,0.35,0.0,0.0
4.173439,99.77597,6.53,0.77,15.33,1.57,4.28,24.83,5.28,0.0,0.0
4.173439,99.8591,12.46,3.6,15.42,3.57,8.53,0.68,0.24,0.0,0.0
4.173439,99.942245,32.08,1.89,9.62,4.54,4.65,0.02,1.53,1.61,0.0
4.173439,100.02538,31.95,4.1,7.9,4.86,7.9,1.2,0.56,0.49,0.0
4.173439,100.10852,25.01,30.27,10.19,5.47,5.6,1.48,0.58,0.36,0.0
4.173439,100.19165,18.04,11.89,10.82,6.23,8.08,2.36,0.33,1.61,1.3
4.173439,100.27478,16.21,5.05,10.67,3.79,19.93,3.16,0.39,2.28,1.74
4.173439,100.357925,16.29,1.7,7.17,3.54,4.92,2.14,0.82,1.75,0.65
4.173439,100.44106,12.25,1.41,3.56,2.28,1.1,0.83,0.17,0.97,0.41
4.173439,100.5242,6.62,3.49,3.2,1.53,3.62,0.21,0.0,0.0,0.39
4.173439,100.60733,4.58,0.18,1.62,2.23,2.49,0.0,0.0,0.0,1.67
4.173439,100.69046,3.79,0.1,1.16,2.45,1.41,0.01,0.02,0.48,0.59
4.173439,100.773605,1.71,0.0,0.0,2.87,4.48,0.07,0.02,1.25,0.0
4.173439,100.85674,6.78,0.31,1.92,4.69,10.16,0.47,0.0,4.62,0.05
4.173439,100.93988,13.61,0.17,0.62,3.33,13.34,10.96,2.35,12.55,6.31
4.173439,101.02302,26.42,2.86,9.33,6.44,53.45,5.3,12.9,10.43,4.11
