lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
4.007606,96.03485,0.0,0.0,0.44,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.49,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,96.201126,0.0,0.0,0.32,0.0,0.0,0.0,0.0,0.16,0.0
4.007606,96.28426,0.0,0.0,0.49,0.0,0.0,0.0,0.0,0.24,0.0
4.007606,96.36739,0.0,0.0,3.47,0.0,0.0,0.0,0.0,0.14,0.0
4.007606,96.45053,0.0,0.07,6.1,0.0,0.01,0.0,0.0,0.08,0.0
4.007606,96.53367,0.0,0.0,3.3,0.0,0.11,0.0,0.06,0.21,0.0
4.007606,96.616806,0.01,0.01,0.5,0.04,0.91,0.0,0.69,3.08,0.0
4.007606,96.69994,0.0,0.0,0.39,0.01,0.06,0.0,0.3,21.65,0.04
4.007606,96.78308,0.0,0.0,0.28,0.0,0.02,0.0,0.01,16.63,0.67
4.007606,96.86621,0.0,0.0,0.8,0.26,0.01,0.0,0.0,3.16,2.2
4.007606,96.94935,0.01,0.0,1.7,0.01,0.0,0.0,0.04,2.49,2.31
4.007606,97.032486,0.01,0.0,0.68,0.03,0.02,0.0,0.02,1.63,1.8
4.007606,97.11562,0.01,0.01,0.34,0.4,0.04,0.0,0.23,1.21,2.06
4.007606,97.19876,0.03,0.01,0.14,0.1,0.0,0.0,0.46,0.47,0.19
4.007606,97.28189,1.62,0.03,0.08,0.03,0.01,0.04,1.45,0.09,0.36
4.007606,97.36503,0.05,0.07,0.07,0.1,0.12,0.04,0.01,0.0,0.71
4.007606,97.448166,0.03,0.03,0.11,0.14,0.58,0.04,0.06,0.0,0.76
4.007606,97.5313,0.15,0.03,0.19,0.14,0.24,0.05,0.12,0.02,0.42
4.007606,97.61444,0.3,0.05,0.78,0.07,0.02,0.02,0.01,0.0,0.08
4.007606,97.69757,0.04,0.0,0.42,0.07,0.0,0.21,0.14,0.0,0.39
4.007606,97.78071,0.06,0.01,0.28,0.06,0.06,0.11,0.03,0.0,0.79
4.007606,97.863846,0.0,0.0,0.09,0.04,0.0,0.06,0.01,0.0,0.29
4.007606,97.94698,0.03,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.08
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4
4.007606,98.19639,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.27
4.007606,98.279526,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.09
4.007606,98.36266,0.01,0.0,0.0,0.32,0.0,0.0,0.0,0.0,0.05
4.007606,98.4458,0.03,0.0,0.0,0.64,0.0,0.0,0.0,0.0,0.07
4.007606,98.52893,0.01,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.07
4.007606,98.612076,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,98.695206,0.0,0.0,0.01,0.03,0.0,0.0,0.0,0.0,0.03
4.007606,98.77834,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.02
4.007606,98.86148,0.01,0.0,0.0,0.0,0.27,0.0,0.05,0.0,0.01
4.007606,98.94461,0.21,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.0
4.007606,99.027756,0.64,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.03
4.007606,99.110886,0.12,0.0,0.0,0.0,0.02,0.0,0.67,0.0,0.05
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.06
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.01,0.06
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
4.007606,99.443436,0.04,0.0,0.0,0.0,0.06,0.0,0.04,0.08,0.04
4.007606,99.526566,0.02,0.04,0.0,0.01,0.0,0.04,0.0,0.41,0.33
4.007606,99.6097,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.08,0.84
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.31
4.007606,99.77597,0.0,0.0,0.0,0.11,0.09,0.0,0.0,0.0,0.05
4.007606,99.8591,0.0,0.0,0.0,0.02,0.0,0.0,0.01,0.0,0.8
4.007606,99.942245,0.0,0.0,0.0,0.07,0.0,0.0,0.02,0.0,0.15
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.26
4.007606,100.27478,0.0,0.02,0.0,0.02,0.0,0.0,0.25,0.0,0.04
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.02
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,100.69046,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,100.93988,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.01,0.16
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22
4.007606,101.10615,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,101.189285,0.0,0.06,0.0,0.0,0.0,0.0,0.09,0.0,0.03
4.007606,101.27242,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.09
4.007606,101.35556,0.0,0.43,0.0,0.01,0.0,0.0,0.0,0.0,0.04
4.007606,101.4387,0.01,2.31,0.0,0.15,0.0,0.0,0.0,0.0,0.13
4.007606,101.52183,0.01,0.74,0.01,0.0,0.0,0.03,0.0,0.01,0.73
4.007606,101.604965,0.0,0.4,0.0,0.0,0.0,0.0,0.01,0.0,0.16
4.007606,101.6881,0.0,1.89,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,101.77124,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,101.85438,0.0,0.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.06
4.007606,102.10378,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.01
4.007606,102.18692,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.02,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.01,0.01,0.37,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.6026,0.21,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.19,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,102.76887,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42
4.007606,102.852005,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.02,0.01
4.007606,102.93514,0.02,0.0,0.0,0.0,0.0,0.02,0.0,0.45,0.0
4.007606,103.01828,0.02,0.0,0.0,0.0,0.0,0.02,0.0,0.01,0.01
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.01,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,105.51236,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.94,0.01,10.32,1.18,1.64,0.0,0.01,6.72,2.85
4.090523,96.11799,0.01,0.88,7.51,0.19,0.57,0.0,0.04,7.83,2.13
4.090523,96.201126,0.0,1.91,4.33,0.2,0.0,0.0,0.07,4.19,0.84
4.090523,96.28426,4.55,6.62,9.67,3.81,0.03,0.0,0.12,7.97,0.0
4.090523,96.36739,6.53,11.04,19.34,2.67,0.75,0.0,0.09,10.73,4.39
4.090523,96.45053,4.06,13.75,21.81,6.42,0.86,0.0,3.75,7.27,5.61
4.090523,96.53367,11.81,10.99,49.34,1.57,2.97,0.42,18.97,15.49,6.5
4.090523,96.616806,14.86,23.54,50.34,25.44,24.97,1.01,22.06,37.32,10.59
4.090523,96.69994,25.15,7.78,89.56,7.3,19.04,5.53,38.13,78.97,19.64
4.090523,96.78308,21.92,8.75,33.51,11.74,26.86,2.51,5.09,104.69,9.1
4.090523,96.86621,20.02,5.15,42.27,6.95,2.82,1.04,0.55,21.92,12.64
4.090523,96.94935,6.09,11.53,36.54,17.6,5.68,0.63,0.61,51.24,8.84
4.090523,97.032486,22.07,16.77,39.88,14.93,12.96,4.02,6.67,38.64,16.08
4.090523,97.11562,24.23,5.52,9.98,25.72,18.21,0.41,15.3,12.89,56.37
4.090523,97.19876,6.67,8.86,18.56,10.83,1.72,0.52,11.45,2.63,22.33
4.090523,97.28189,16.68,16.14,16.41,11.94,4.39,2.74,40.94,3.05,16.43
4.090523,97.36503,7.3,25.97,6.73,10.13,13.6,4.65,12.61,1.77,18.85
4.090523,97.448166,7.24,8.77,10.47,27.58,28.19,12.61,6.39,3.1,24.82
4.090523,97.5313,12.39,4.61,30.17,31.73,19.3,7.09,17.36,11.04,32.46
4.090523,97.61444,15.23,3.66,28.25,32.39,2.1,20.85,15.87,5.05,29.34
4.090523,97.69757,19.11,0.74,30.46,34.93,2.29,21.41,33.46,1.14,9.15
4.090523,97.78071,14.96,0.7,13.74,9.6,13.39,16.55,22.2,0.0,51.75
4.090523,97.863846,10.21,0.01,14.29,16.14,0.7,4.76,14.06,0.0,38.37
4.090523,97.94698,7.69,0.0,7.02,3.13,1.18,6.76,5.81,0.0,36.68
4.090523,98.03012,1.67,0.0,0.0,0.01,4.85,0.06,3.82,0.02,12.59
4.090523,98.11325,4.95,0.0,0.49,0.02,2.49,0.33,2.51,0.0,16.9
4.090523,98.19639,0.67,0.0,0.29,6.34,2.5,0.01,2.35,0.0,25.33
4.090523,98.279526,0.48,0.0,0.0,8.66,1.49,1.61,2.16,0.0,7.29
4.090523,98.36266,10.46,0.0,0.0,24.46,0.02,0.18,0.93,0.0,5.22
4.090523,98.4458,13.64,0.0,0.0,32.61,1.19,0.02,0.0,0.0,9.34
4.090523,98.52893,5.8,0.0,1.38,40.3,0.01,0.03,0.01,0.0,6.22
4.090523,98.612076,22.64,0.01,1.0,3.48,0.0,0.0,2.91,0.88,1.02
4.090523,98.695206,3.8,2.18,6.01,4.71,5.59,0.0,5.28,4.09,1.36
4.090523,98.77834,6.03,4.08,0.03,4.61,4.12,0.0,4.08,5.66,7.98
4.090523,98.86148,10.88,3.15,0.83,2.18,28.84,0.03,10.66,3.94,9.27
4.090523,98.94461,33.66,1.42,2.0,0.82,4.32,4.76,0.93,6.38,11.68
4.090523,99.027756,46.83,3.6,2.14,0.79,6.25,0.1,13.15,8.32,25.37
4.090523,99.110886,22.92,2.02,3.1,8.35,6.15,0.81,22.72,7.99,28.98
4.090523,99.19402,4.44,5.58,4.51,6.39,7.23,2.19,13.56,7.36,13.79
4.090523,99.27716,11.12,6.54,1.49,0.4,5.49,2.86,32.75,4.76,15.89
4.090523,99.36029,9.94,5.16,1.0,0.81,6.18,6.39,12.84,5.27,11.13
4.090523,99.443436,11.39,3.08,2.05,0.01,10.46,3.0,18.02,10.96,15.43
4.090523,99.526566,11.28,7.55,5.41,0.55,2.63,8.26,6.94,13.85,16.52
4.090523,99.6097,3.03,3.62,1.69,9.3,5.36,8.77,3.65,3.06,41.42
4.090523,99.69284,1.55,2.16,3.2,0.37,4.46,2.48,18.65,11.3,16.19
4.090523,99.77597,4.17,1.79,3.82,10.09,9.92,5.67,7.74,6.14,17.37
4.090523,99.8591,1.83,7.53,1.77,3.74,2.14,4.88,11.07,4.86,48.21
4.090523,99.942245,2.3,1.08,2.06,4.29,3.2,5.6,12.34,3.21,26.66
4.090523,100.02538,0.86,13.02,0.35,0.74,7.91,5.68,1.94,6.23,10.75
4.090523,100.10852,0.81,3.25,0.12,0.8,1.36,4.7,4.76,1.79,7.15
4.090523,100.19165,3.62,3.03,1.9,1.35,0.01,4.65,5.43,3.05,15.7
4.090523,100.27478,0.0,16.61,1.94,9.11,0.08,3.95,15.47,0.04,9.86
4.090523,100.357925,0.28,4.26,0.79,2.37,0.05,3.61,10.37,0.43,5.61
4.090523,100.44106,1.32,2.32,0.48,1.04,1.76,1.4,5.37,0.0,1.46
4.090523,100.5242,3.64,0.19,0.53,0.0,1.28,0.0,7.88,0.0,2.03
4.090523,100.60733,1.4,0.18,0.03,0.0,0.44,0.01,2.84,0.0,3.93
4.090523,100.69046,1.49,1.47,0.0,0.0,0.0,0.0,0.76,0.02,4.02
4.090523,100.773605,1.38,2.22,0.01,0.0,0.0,0.0,0.0,0.21,1.8
4.090523,100.85674,5.36,3.03,1.75,0.0,0.0,0.0,0.11,0.12,0.48
4.090523,100.93988,5.0,13.99,1.69,0.0,0.0,0.0,0.0,10.13,12.1
4.090523,101.02302,2.1,5.58,0.25,0.0,0.0,0.0,0.0,0.02,22.09
4.090523,101.10615,3.75,1.92,0.0,0.03,0.0,0.0,0.13,0.06,11.28
4.090523,101.189285,1.35,1.79,0.0,0.0,0.0,0.0,11.66,0.0,24.33
4.090523,101.27242,2.47,7.82,3.28,0.42,0.0,0.0,0.13,0.0,19.07
4.090523,101.35556,9.1,16.58,8.56,6.29,0.0,0.0,0.0,3.35,7.19
4.090523,101.4387,1.29,75.47,13.58,21.31,0.0,0.03,0.0,0.93,18.86
4.090523,101.52183,1.26,53.2,20.86,12.2,0.4,7.7,2.1,1.19,30.85
4.090523,101.604965,0.3,11.19,0.5,7.0,0.46,0.05,3.23,0.68,18.95
4.090523,101.6881,0.0,30.62,0.0,0.14,0.02,0.0,3.39,0.0,3.24
4.090523,101.77124,0.0,32.42,0.0,0.34,0.0,0.0,0.0,1.75,0.36
4.090523,101.85438,0.0,25.5,0.0,0.4,0.04,0.0,0.0,3.55,0.35
4.090523,101.93751,0.37,26.79,0.51,1.63,0.0,0.0,0.0,2.28,2.32
4.090523,102.020645,1.1,0.76,1.0,12.01,0.0,0.0,0.0,1.92,22.09
4.090523,102.10378,1.58,1.42,2.39,5.7,0.2,0.02,0.0,0.04,14.45
4.090523,102.18692,0.71,0.14,4.09,6.6,0.18,0.02,0.03,3.98,9.16
4.090523,102.27006,0.5,0.01,0.02,3.96,0.23,0.04,0.03,1.18,15.57
4.090523,102.35319,4.26,0.02,0.27,0.0,0.61,1.82,0.04,1.07,2.84
4.090523,102.436325,6.14,4.06,3.38,0.04,0.02,1.82,0.01,0.05,1.66
4.090523,102.51946,3.49,14.01,21.88,0.0,2.14,0.02,0.0,0.06,1.03
4.090523,102.6026,15.69,0.97,11.31,4.39,1.56,0.0,0.0,0.02,1.04
4.090523,102.68574,26.95,2.76,7.24,4.61,0.22,0.01,0.01,0.0,0.69
4.090523,102.76887,31.98,2.54,0.72,1.11,0.0,4.88,0.25,0.01,22.89
4.090523,102.852005,6.99,6.38,1.85,0.0,0.0,13.1,1.27,1.46,2.19
