lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
4.007606,96.03485,0.0,0.0,1.38,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,1.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,1.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,2.51,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,3.51,0.08,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,96.45053,0.0,0.01,5.18,0.42,0.0,0.12,0.0,0.0,0.01,0.0
4.007606,96.53367,0.01,0.0,7.19,1.34,0.0,0.46,0.0,0.0,0.01,0.0
4.007606,96.616806,0.63,0.0,9.84,2.89,0.0,0.94,0.0,0.0,0.0,0.11
4.007606,96.69994,0.0,0.0,13.98,5.34,0.0,0.6,0.0,0.01,0.03,0.52
4.007606,96.78308,0.0,0.0,19.61,7.86,0.02,0.1,0.24,0.23,0.03,0.01
4.007606,96.86621,0.0,0.01,20.85,9.06,0.38,0.0,0.0,0.02,0.16,0.0
4.007606,96.94935,0.0,0.01,18.62,11.35,0.01,0.03,0.0,0.05,0.47,0.06
4.007606,97.032486,0.0,0.0,13.23,14.92,0.0,0.01,0.02,0.26,0.26,0.35
4.007606,97.11562,0.0,0.0,6.36,16.84,0.0,0.0,0.01,0.67,0.3,0.07
4.007606,97.19876,0.0,0.0,4.26,16.02,0.17,0.12,0.05,0.05,0.01,0.0
4.007606,97.28189,0.18,0.14,5.76,18.06,1.11,2.16,0.26,0.05,0.0,0.0
4.007606,97.36503,9.25,4.58,3.18,22.98,3.01,3.68,2.1,0.07,0.0,0.0
4.007606,97.448166,6.85,5.66,1.5,21.36,9.33,1.48,0.41,0.16,0.05,0.0
4.007606,97.5313,3.9,5.49,1.76,18.62,3.13,2.97,0.15,0.01,0.0,0.01
4.007606,97.61444,5.69,2.61,0.44,19.05,0.41,5.72,0.3,0.01,0.0,0.16
4.007606,97.69757,17.49,0.54,2.14,14.1,1.32,3.98,0.17,0.03,0.0,0.04
4.007606,97.78071,17.11,0.02,6.78,8.47,0.93,3.87,0.62,0.51,0.0,0.05
4.007606,97.863846,5.77,0.0,1.22,9.82,0.94,2.0,0.71,1.36,0.05,0.0
4.007606,97.94698,2.08,0.0,1.59,9.65,1.64,1.38,0.71,1.28,0.0,0.04
4.007606,98.03012,1.58,0.02,0.02,8.95,2.13,1.67,0.28,0.9,0.0,0.0
4.007606,98.11325,1.13,0.47,0.0,10.23,1.89,0.64,0.35,0.46,0.0,0.0
4.007606,98.19639,0.11,0.01,0.03,12.05,1.73,0.13,0.28,0.04,0.01,0.0
4.007606,98.279526,0.0,0.0,0.01,12.32,2.0,0.19,0.02,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.0,10.29,0.72,0.14,0.01,0.19,0.0,0.0
4.007606,98.4458,0.0,0.0,0.01,4.05,1.53,0.01,0.01,0.62,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,3.27,1.31,0.0,0.0,0.21,0.0,0.0
4.007606,98.612076,0.01,0.0,0.66,2.77,0.9,0.0,0.0,0.09,0.01,0.0
4.007606,98.695206,0.01,0.0,0.14,2.4,0.25,0.0,0.0,0.01,0.06,0.0
4.007606,98.77834,1.48,0.0,0.0,1.86,0.06,0.0,0.0,0.01,0.15,0.01
4.007606,98.86148,12.4,0.0,0.0,1.85,0.06,0.0,0.0,0.01,0.0,0.71
4.007606,98.94461,11.6,0.08,0.04,2.73,0.04,0.0,0.17,0.1,0.01,0.03
4.007606,99.027756,6.6,0.0,0.09,5.01,0.05,0.04,0.35,0.0,0.29,0.04
4.007606,99.110886,12.59,0.0,0.81,10.94,0.03,0.01,1.08,0.0,0.06,0.01
4.007606,99.19402,4.67,0.0,0.35,15.3,0.38,0.06,0.78,0.86,0.01,0.16
4.007606,99.27716,0.43,0.0,0.08,11.39,0.46,0.04,0.06,0.28,0.0,0.03
4.007606,99.36029,0.19,0.0,2.04,11.17,0.13,0.01,0.04,0.07,0.0,0.0
4.007606,99.443436,0.1,0.0,0.74,16.27,0.66,0.01,0.13,0.04,0.0,0.0
4.007606,99.526566,0.07,0.02,0.21,23.09,3.93,0.02,0.68,0.04,0.0,0.0
4.007606,99.6097,0.07,0.0,1.33,16.33,3.39,0.03,1.32,0.01,0.0,0.02
4.007606,99.69284,0.07,0.0,1.12,13.47,0.41,0.0,0.79,0.01,0.0,0.0
4.007606,99.77597,0.05,0.0,1.67,11.7,1.16,0.0,0.48,0.0,0.0,0.0
4.007606,99.8591,0.05,0.0,4.01,4.88,1.26,0.03,0.05,0.0,0.0,0.0
4.007606,99.942245,0.15,0.0,8.96,1.1,0.96,0.2,0.02,0.01,0.0,0.0
4.007606,100.02538,1.29,0.0,1.36,1.31,1.61,0.01,0.69,0.0,0.0,0.0
4.007606,100.10852,0.73,0.0,0.54,4.19,0.7,0.11,0.31,0.0,0.0,0.0
4.007606,100.19165,0.86,0.01,0.71,0.99,0.26,0.03,0.0,0.0,0.0,0.0
4.007606,100.27478,1.13,0.35,1.17,0.58,0.01,0.28,0.0,0.0,0.02,0.0
4.007606,100.357925,0.68,0.03,2.45,0.59,0.08,0.01,0.0,0.05,0.0,0.0
4.007606,100.44106,0.27,0.0,1.18,0.27,0.06,0.02,0.02,0.01,0.0,0.0
4.007606,100.5242,0.32,0.0,0.43,0.1,0.03,0.02,0.07,0.01,0.01,0.0
4.007606,100.60733,1.07,0.0,0.53,1.42,0.0,0.0,0.0,0.0,0.17,0.0
4.007606,100.69046,1.42,0.0,0.39,0.86,0.0,0.0,0.0,0.0,0.31,0.0
4.007606,100.773605,0.27,0.01,0.57,0.19,0.0,0.0,0.0,0.0,0.24,0.0
4.007606,100.85674,0.02,0.47,0.34,0.19,0.38,0.02,0.0,0.0,0.3,0.0
4.007606,100.93988,0.0,0.02,0.07,0.93,0.36,0.0,0.0,0.0,0.3,0.0
4.007606,101.02302,0.0,0.0,0.61,2.58,0.02,0.0,0.0,0.0,0.14,0.0
4.007606,101.10615,0.0,0.0,3.58,3.74,0.0,0.0,0.0,0.0,0.02,0.01
4.007606,101.189285,0.0,0.0,4.66,1.98,0.0,0.0,0.0,0.0,0.41,0.0
4.007606,101.27242,0.0,0.0,2.77,0.15,0.16,0.0,0.0,0.0,1.04,0.0
4.007606,101.35556,0.0,0.0,1.56,0.07,0.03,0.0,0.0,0.01,0.02,0.0
4.007606,101.4387,0.0,0.0,1.09,0.16,0.0,0.0,0.0,0.69,0.24,0.02
4.007606,101.52183,0.0,0.03,0.87,0.33,0.0,0.0,0.0,0.8,0.08,0.23
4.007606,101.604965,0.01,0.0,0.88,0.01,0.0,0.0,0.01,0.01,0.1,0.06
4.007606,101.6881,0.0,0.0,0.85,0.0,0.07,0.0,0.0,0.0,0.03,0.01
4.007606,101.77124,0.0,0.0,0.4,0.0,0.1,0.0,0.0,0.0,0.06,0.0
4.007606,101.85438,0.0,0.0,0.26,0.0,0.01,0.0,0.0,0.0,0.32,0.0
4.007606,101.93751,0.03,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.77,0.0
4.007606,102.020645,0.08,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.08,0.0
4.007606,102.10378,0.31,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.83,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,1.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,6.67,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,102.436325,5.31,0.0,0.22,0.04,0.01,0.0,0.0,0.0,0.02,0.0
4.007606,102.51946,2.22,0.0,0.67,0.0,0.11,0.0,0.0,0.0,0.57,0.03
4.007606,102.6026,0.51,0.0,1.46,0.02,2.76,0.0,0.0,0.0,0.01,0.0
4.007606,102.68574,0.42,0.0,9.19,0.02,0.71,0.0,0.0,0.05,0.0,0.05
4.007606,102.76887,2.78,0.01,5.33,0.09,0.52,0.0,0.0,1.0,0.0,0.0
4.007606,102.852005,19.98,0.11,0.51,0.05,1.73,0.07,0.01,2.51,0.3,0.01
4.007606,102.93514,28.17,0.2,0.14,0.01,2.77,0.04,0.06,3.9,2.45,0.2
4.007606,103.01828,17.73,0.08,0.0,0.0,0.46,0.06,0.3,2.78,0.05,0.0
4.007606,103.10142,5.83,0.01,0.07,0.0,0.0,1.01,0.96,1.23,0.01,0.0
4.007606,103.18455,1.17,0.0,0.0,0.1,0.0,0.23,1.83,0.04,0.0,0.0
4.007606,103.267685,0.35,0.0,0.0,0.0,0.0,0.01,0.1,0.0,0.0,0.0
4.007606,103.35082,0.21,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
4.007606,103.43396,0.21,0.0,0.0,0.0,0.03,0.0,0.01,0.0,0.0,0.0
4.007606,103.5171,0.28,0.0,0.0,0.0,0.05,0.0,0.08,0.0,0.0,0.0
4.007606,103.60023,0.33,0.0,0.0,0.0,0.04,0.0,0.01,0.0,0.0,0.0
4.007606,103.683365,0.24,0.0,0.01,0.0,0.01,0.0,0.02,0.0,0.0,0.0
4.007606,103.7665,0.23,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.0,0.0
4.007606,103.84964,0.17,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.11,0.0,0.0,0.0,0.19,0.0,0.01,0.01,0.0,0.0
4.007606,104.01591,0.24,0.0,0.0,0.0,0.41,0.0,0.0,0.01,0.0,0.0
4.007606,104.099045,0.11,0.0,0.0,0.0,0.26,0.32,0.0,0.0,0.0,0.0
4.007606,104.18218,0.05,0.0,0.0,0.0,0.24,1.56,0.0,0.0,0.0,0.0
4.007606,104.26532,0.01,0.0,0.0,0.0,0.27,0.46,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.23,0.04,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.02,0.04,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.01,0.03,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.05,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.0,0.0,8.58,3.34,0.0,0.26,0.0,0.73,0.15,0.24
4.090523,96.11799,0.0,0.0,8.6,0.48,0.0,0.0,0.0,0.15,0.0,0.0
4.090523,96.201126,0.0,0.0,11.82,0.4,0.0,0.0,0.0,0.0,0.02,0.0
4.090523,96.28426,0.0,0.0,11.87,0.21,0.0,0.05,0.0,0.0,1.97,0.0
4.090523,96.36739,2.76,2.84,20.7,1.09,0.0,0.38,0.0,0.0,5.27,0.0
4.090523,96.45053,8.93,8.98,36.65,0.45,0.0,1.48,0.0,0.17,0.82,0.02
4.090523,96.53367,17.14,9.74,40.39,1.31,0.0,13.15,0.0,0.39,2.64,2.36
4.090523,96.616806,14.6,14.82,57.55,5.13,0.07,21.78,2.45,8.21,12.79,13.33
4.090523,96.69994,16.03,14.17,57.08,5.29,0.78,31.24,6.62,5.42,6.64,32.53
4.090523,96.78308,4.12,9.19,32.22,6.49,5.4,0.91,12.73,8.96,7.51,9.34
4.090523,96.86621,4.48,3.07,18.23,7.43,15.37,1.5,0.31,5.7,29.53,2.28
4.090523,96.94935,5.77,4.92,11.78,9.65,1.3,3.06,5.3,14.28,60.57,3.26
4.090523,97.032486,5.65,4.72,12.6,19.48,4.08,3.4,6.05,42.22,15.77,38.97
4.090523,97.11562,0.52,3.61,43.57,18.46,5.94,4.49,2.15,31.96,17.9,3.67
4.090523,97.19876,1.1,5.06,27.14,24.25,6.13,7.16,3.11,3.08,1.93,1.16
4.090523,97.28189,8.25,1.96,39.52,35.82,40.78,56.25,16.22,8.47,0.86,0.07
4.090523,97.36503,72.2,70.84,82.51,73.47,31.43,79.67,61.44,14.02,0.84,0.66
4.090523,97.448166,82.77,57.45,36.44,57.04,49.35,25.19,27.49,8.27,0.15,0.2
4.090523,97.5313,22.14,62.25,52.31,50.24,22.36,11.93,12.05,4.18,0.16,1.32
4.090523,97.61444,20.73,51.34,21.11,93.42,29.1,23.96,28.57,7.31,0.01,8.56
4.090523,97.69757,69.58,7.1,23.47,51.24,79.69,40.76,20.44,2.67,0.0,2.78
4.090523,97.78071,73.91,6.47,88.51,25.98,41.98,133.58,38.39,11.34,0.0,0.03
4.090523,97.863846,41.47,5.35,23.84,16.73,24.65,139.09,36.41,28.92,0.11,0.2
4.090523,97.94698,46.63,0.96,32.33,15.81,43.98,109.56,92.83,108.1,0.02,0.8
4.090523,98.03012,48.33,2.55,8.15,18.81,69.29,76.81,62.34,109.1,0.0,0.04
4.090523,98.11325,35.94,19.04,6.75,23.34,53.44,38.1,63.29,52.97,0.0,0.0
4.090523,98.19639,11.32,12.21,5.78,33.39,29.64,6.41,26.79,8.19,1.3,0.04
4.090523,98.279526,3.14,3.07,1.26,51.22,25.15,9.41,1.21,1.47,0.29,0.0
4.090523,98.36266,3.53,1.82,0.91,45.06,10.8,5.92,0.44,3.61,0.0,0.0
4.090523,98.4458,2.07,0.83,0.14,13.01,16.98,0.3,0.46,22.81,0.46,0.04
4.090523,98.52893,2.88,0.47,0.0,15.7,20.94,0.68,0.14,4.71,0.19,0.06
4.090523,98.612076,6.79,1.63,4.53,14.56,15.82,2.05,0.0,1.36,1.05,0.27
4.090523,98.695206,10.59,1.0,2.73,13.14,5.14,2.12,0.06,0.37,7.05,1.25
4.090523,98.77834,30.75,5.54,1.21,15.91,1.53,3.81,0.8,0.35,15.26,4.82
4.090523,98.86148,129.7,6.79,1.93,17.51,3.7,1.62,0.42,1.75,0.11,26.24
4.090523,98.94461,114.48,7.81,7.14,15.75,3.66,1.25,0.32,2.27,0.87,1.23
4.090523,99.027756,112.72,1.05,6.3,25.39,4.02,7.06,13.11,1.56,13.12,10.21
4.090523,99.110886,134.75,3.03,16.46,64.74,5.75,6.39,48.06,1.9,3.41,3.05
4.090523,99.19402,42.04,1.04,16.81,80.25,12.87,11.78,18.14,20.64,0.72,12.43
4.090523,99.27716,4.73,0.46,4.83,59.34,19.85,9.98,4.8,11.1,0.0,5.98
4.090523,99.36029,2.76,0.35,39.5,51.87,14.14,6.82,7.81,2.67,0.0,0.84
4.090523,99.443436,0.93,2.21,33.75,90.07,21.33,4.08,8.02,1.81,0.47,1.91
4.090523,99.526566,0.07,8.73,10.79,150.35,62.17,1.75,23.95,5.95,0.0,6.37
4.090523,99.6097,0.0,1.57,30.65,100.51,43.94,3.32,25.4,2.72,0.05,12.51
4.090523,99.69284,0.11,1.61,25.49,80.21,9.91,2.68,16.12,0.74,0.32,5.1
4.090523,99.77597,0.17,3.33,13.34,147.91,23.8,2.52,3.54,0.05,0.74,1.22
4.090523,99.8591,0.07,6.37,17.16,98.15,15.18,4.46,4.5,0.35,0.69,0.99
4.090523,99.942245,6.13,7.6,72.79,26.37,16.88,6.41,4.05,0.25,4.43,0.95
4.090523,100.02538,7.38,4.6,11.11,19.15,18.27,0.47,9.8,0.75,3.57,0.76
4.090523,100.10852,3.52,5.43,22.7,49.87,11.0,11.19,4.48,4.72,2.82,1.45
4.090523,100.19165,21.16,2.04,20.64,22.88,5.38,3.26,0.09,0.9,5.98,1.11
4.090523,100.27478,4.72,13.74,29.94,26.7,0.68,10.64,0.35,2.06,7.01,2.79
4.090523,100.357925,1.98,5.11,61.61,15.48,6.86,0.48,0.45,23.21,1.17,3.7
4.090523,100.44106,1.72,1.68,25.57,8.83,2.69,1.78,3.45,5.12,1.87,0.72
4.090523,100.5242,1.14,3.98,13.76,8.25,1.72,1.76,3.8,5.86,0.34,0.0
4.090523,100.60733,3.02,2.61,9.52,29.08,0.2,0.0,0.17,1.99,1.06,0.0
4.090523,100.69046,1.81,0.4,0.75,12.68,0.01,0.01,0.0,1.09,4.27,0.0
4.090523,100.773605,1.69,0.43,4.02,10.04,0.09,3.37,0.0,0.22,9.59,0.27
4.090523,100.85674,0.92,22.03,3.69,10.38,12.79,5.65,0.0,0.8,6.23,0.01
4.090523,100.93988,0.1,10.33,8.85,5.42,13.02,0.03,0.92,2.28,14.38,0.01
4.090523,101.02302,0.06,2.03,14.79,7.6,0.26,0.0,1.44,2.34,15.08,0.02
4.090523,101.10615,0.18,1.43,59.53,15.13,0.31,0.0,0.0,0.09,17.57,6.34
4.090523,101.189285,0.07,0.0,60.54,12.02,2.03,0.0,0.0,0.54,45.27,6.87
4.090523,101.27242,0.49,0.0,27.41,11.0,11.37,0.0,0.29,0.72,83.6,6.09
4.090523,101.35556,0.86,2.45,19.28,9.43,2.98,0.0,0.3,2.63,16.76,2.95
4.090523,101.4387,3.09,2.71,9.33,13.34,6.63,0.0,0.09,21.99,15.2,6.58
4.090523,101.52183,1.27,8.22,39.61,6.65,3.74,0.0,0.56,34.46,15.4,17.93
4.090523,101.604965,10.38,1.68,47.66,3.22,2.26,0.0,8.23,4.79,9.61,13.09
4.090523,101.6881,2.36,8.18,23.96,0.22,21.71,0.0,1.0,0.13,7.89,3.38
4.090523,101.77124,0.41,0.03,3.42,1.21,23.39,0.0,1.39,1.95,8.86,0.79
4.090523,101.85438,0.01,2.01,15.73,23.53,1.35,0.0,2.98,0.0,14.94,0.62
4.090523,101.93751,3.34,0.23,3.36,3.81,3.25,0.0,0.6,0.0,37.93,0.89
4.090523,102.020645,3.6,0.16,8.34,15.13,2.77,0.0,0.22,0.0,9.93,3.4
4.090523,102.10378,2.96,0.17,13.11,2.15,5.03,0.01,0.77,0.0,5.05,6.66
4.090523,102.18692,1.72,2.1,7.06,0.83,3.14,0.04,1.63,0.02,0.75,0.44
4.090523,102.27006,13.54,3.92,3.64,0.04,6.76,0.02,0.17,0.0,0.02,1.08
4.090523,102.35319,27.37,2.64,1.82,0.07,4.26,0.05,1.98,0.01,6.81,1.77
4.090523,102.436325,20.19,10.24,3.12,0.12,3.69,0.08,1.86,0.0,0.99,1.59
4.090523,102.51946,12.62,5.69,2.09,0.02,12.73,0.04,1.44,1.57,20.98,11.71
4.090523,102.6026,4.22,3.51,14.66,0.62,95.2,0.01,2.73,0.0,3.09,4.68
4.090523,102.68574,13.72,4.34,91.29,2.47,27.64,0.0,8.1,2.6,1.54,0.06
4.090523,102.76887,10.42,5.4,55.56,9.93,32.95,0.02,4.3,3.69,7.06,1.11
4.090523,102.852005,5.76,1.99,37.54,3.88,67.6,19.35,3.73,23.98,4.97,3.1
4.090523,102.93514,12.17,3.08,2.59,0.38,98.82,11.35,3.83,64.14,32.45,34.7
4.090523,103.01828,15.64,2.31,2.2,0.01,40.85,7.77,6.77,57.76,9.52,2.29
4.090523,103.10142,25.57,0.84,13.16,0.22,2.78,31.15,17.77,43.44,0.39,0.01
4.090523,103.18455,17.19,7.97,10.22,5.25,1.03,16.86,63.4,11.3,0.03,0.0
4.090523,103.267685,13.69,0.85,0.82,0.16,0.13,5.04,29.04,0.03,0.0,0.0
4.090523,103.35082,7.99,0.41,0.0,0.0,0.48,9.85,5.01,0.0,0.0,0.0
4.090523,103.43396,2.29,1.57,0.22,0.0,3.56,0.0,1.21,0.0,0.0,0.0
4.090523,103.5171,0.91,1.46,0.81,0.0,3.12,0.0,5.43,0.0,0.0,0.42
4.090523,103.60023,1.95,2.39,3.03,0.0,2.53,0.0,0.39,0.0,0.0,0.67
4.090523,103.683365,7.24,1.69,5.9,0.0,2.09,0.09,5.96,0.1,1.16,1.3
4.090523,103.7665,23.08,1.68,1.62,0.0,0.1,0.48,7.9,0.47,0.11,2.46
4.090523,103.84964,23.07,0.89,0.23,0.0,4.31,0.03,0.32,1.05,0.43,2.66
4.090523,103.93278,6.53,0.98,0.62,0.01,17.35,0.52,0.69,5.68,0.0,0.03
4.090523,104.01591,24.77,0.23,1.67,0.21,25.99,3.73,0.9,2.37,0.0,0.08
4.090523,104.099045,19.36,0.22,0.18,0.09,26.11,27.39,0.26,0.8,0.0,0.0
4.090523,104.18218,13.7,0.22,0.0,0.0,32.71,98.58,0.39,0.36,0.0,0.06
4.090523,104.26532,9.62,1.07,0.29,0.17,25.9,39.67,0.17,0.02,0.0,0.0
4.090523,104.34846,2.58,0.21,1.55,0.01,24.44,9.05,0.92,0.21,0.0,0.0
4.090523,104.43159,0.22,0.22,0.54,0.0,4.71,8.2,0.01,0.56,0.0,0.0
4.090523,104.514725,0.03,0.19,0.64,0.0,0.82,0.06,0.02,0.0,0.0,0.0
4.090523,104.59786,0.0,0.18,0.31,0.01,6.74,1.33,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.18,0.24,0.01,0.8,7.04,0.07,0.0,0.0,0.0
4.090523,104.76414,0.0,0.17,0.27,0.08,0.06,4.23,0.0,0.0,0.0,0.0
4.090523,104.847275,0.02,0.18,0.56,0.12,0.0,0.32,0.0,0.06,0.0,0.0
4.090523,104.930405,0.08,0.12,0.8,5.54,0.51,0.39,0.0,0.0,0.0,0.0
4.090523,105.01354,0.16,0.17,0.0,7.04,0.01,2.23,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.58,0.0,0.27,0.0,1.36,0.0,0.0,0.0,0.0
4.090523,105.17982,1.18,2.27,0.0,0.0,0.0,1.79,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,1.18,0.86,0.78,0.0,0.06,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.15,0.17,0.63,0.0,3.3,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.78,0.0,0.02,0.0,0.27,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.34,0.56,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.26
4.090523,105.678635,0.23,1.58,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0
4.090523,105.761765,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
4.090523,105.8449,0.07,0.0,0.03,0.76,0.0,0.0,0.0,0.0,0.0,0.03
4.090523,105.92804,0.0,0.02,0.0,6.35,0.0,0.0,0.0,0.0,0.27,0.38
4.173439,96.03485,0.41,0.0,7.92,9.06,0.0,2.93,0.0,0.05,0.0,0.0
4.173439,96.11799,0.0,0.0,22.07,2.64,0.0,0.0,0.0,0.0,0.71,0.0
4.173439,96.201126,0.47,0.0,13.3,3.58,0.0,2.07,0.0,0.09,0.19,0.0
4.173439,96.28426,2.19,0.0,27.99,0.29,0.0,2.88,0.0,0.0,6.03,0.07
4.173439,96.36739,2.94,1.88,67.26,1.1,0.0,0.02,0.0,0.0,5.72,0.61
4.173439,96.45053,12.18,6.85,60.04,0.86,0.0,1.84,0.0,3.69,5.76,2.13
4.173439,96.53367,14.17,13.18,82.73,2.73,0.0,18.41,0.44,7.36,22.02,9.04
4.173439,96.616806,24.01,10.68,78.56,15.45,0.82,10.42,4.97,19.48,82.55,11.32
4.173439,96.69994,12.19,16.32,61.88,13.92,6.86,20.38,23.83,14.82,30.37,30.53
4.173439,96.78308,10.59,10.74,32.85,12.32,15.02,10.82,5.23,18.79,48.73,8.12
4.173439,96.86621,14.35,6.42,24.12,10.27,12.37,9.56,7.11,25.25,9.99,13.05
4.173439,96.94935,8.16,7.39,26.07,13.81,3.75,12.26,8.12,25.11,8.85,22.15
4.173439,97.032486,4.8,10.4,34.4,22.32,3.68,5.49,10.33,59.74,29.26,69.17
4.173439,97.11562,4.19,2.42,47.53,27.0,4.79,4.38,19.93,38.17,24.32,25.88
4.173439,97.19876,31.62,2.32,103.83,45.45,71.97,9.8,19.43,8.49,6.0,8.29
4.173439,97.28189,28.26,14.01,115.11,69.04,52.34,44.82,20.66,15.71,10.84,6.42
4.173439,97.36503,98.36,70.74,119.97,108.64,73.45,67.07,98.7,24.59,54.73,38.97
4.173439,97.448166,107.23,108.27,47.52,119.85,79.14,70.33,47.24,9.23,8.37,2.68
4.173439,97.5313,36.08,50.46,13.14,109.69,15.58,23.76,11.7,4.45,1.1,11.47
4.173439,97.61444,32.51,82.81,32.76,120.64,14.19,29.39,4.05,4.54,2.14,3.88
4.173439,97.69757,61.43,21.12,10.59,121.78,25.73,73.58,31.31,2.09,0.04,0.58
4.173439,97.78071,125.29,7.88,21.22,68.9,66.59,25.31,11.79,1.99,0.06,0.07
4.173439,97.863846,112.39,4.7,27.84,26.07,54.09,18.16,7.69,19.9,0.0,0.03
4.173439,97.94698,32.72,3.32,22.18,24.16,68.14,16.08,6.82,43.2,0.11,1.3
4.173439,98.03012,31.27,5.78,35.78,26.38,87.82,10.78,11.94,30.62,0.0,2.08
4.173439,98.11325,48.03,9.75,3.36,35.06,25.31,4.03,28.16,13.54,0.0,0.08
4.173439,98.19639,39.73,10.11,4.12,79.47,30.07,3.59,20.71,2.89,0.02,0.0
4.173439,98.279526,21.71,0.23,0.13,95.27,19.89,14.66,5.36,0.0,0.02,0.0
4.173439,98.36266,22.39,1.35,0.03,32.95,10.77,6.24,0.92,1.04,0.1,0.0
4.173439,98.4458,6.52,0.53,0.04,12.77,3.64,4.91,0.06,2.67,0.01,0.65
4.173439,98.52893,4.6,0.76,0.34,14.04,8.38,1.27,0.03,2.19,0.01,1.43
4.173439,98.612076,6.27,3.32,0.75,14.22,8.89,1.38,0.01,0.03,0.31,2.59
4.173439,98.695206,14.99,1.46,1.11,14.01,0.35,1.4,0.13,0.1,0.82,4.74
4.173439,98.77834,19.26,1.32,3.29,18.45,0.04,0.81,0.03,0.03,0.23,28.82
4.173439,98.86148,26.61,4.7,13.37,20.33,0.3,1.92,2.14,0.16,0.94,2.13
4.173439,98.94461,26.89,9.25,5.59,27.48,8.8,1.57,4.93,1.77,3.42,3.42
