lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.01,0.0,0.0,0.33,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.02,0.0,0.0,0.45,0.0,0.0,0.0,0.0,0.0
4.007606,96.45053,0.06,0.02,0.01,0.75,0.0,0.0,0.0,0.0,0.0
4.007606,96.53367,0.05,0.0,0.01,0.89,0.01,0.01,0.0,0.01,0.0
4.007606,96.616806,0.01,0.11,0.0,1.08,0.0,0.14,0.01,0.02,0.0
4.007606,96.69994,0.08,0.05,0.44,1.36,0.0,0.0,0.0,0.0,0.0
4.007606,96.78308,0.21,0.01,0.0,0.99,0.01,0.13,0.02,0.01,0.03
4.007606,96.86621,0.04,0.0,0.0,0.55,0.03,0.07,0.01,0.06,0.31
4.007606,96.94935,0.04,0.01,0.0,0.3,1.4,0.0,0.08,0.02,1.07
4.007606,97.032486,0.01,0.0,0.0,0.26,0.09,0.0,0.05,0.65,2.17
4.007606,97.11562,0.01,0.0,0.0,0.22,0.09,0.06,0.01,0.09,3.67
4.007606,97.19876,0.01,0.01,0.0,0.03,0.07,0.04,0.01,0.26,4.32
4.007606,97.28189,0.09,0.01,0.0,0.37,0.13,0.4,0.0,0.49,2.88
4.007606,97.36503,0.61,0.04,0.0,0.09,0.32,0.01,0.0,1.03,0.84
4.007606,97.448166,0.07,0.01,0.0,0.03,0.17,0.01,0.02,1.05,0.11
4.007606,97.5313,0.22,0.09,0.01,0.19,0.02,0.1,0.26,1.7,0.09
4.007606,97.61444,0.0,0.21,0.0,0.19,0.0,0.06,0.74,2.05,0.24
4.007606,97.69757,0.0,0.05,0.0,0.05,0.0,0.05,0.15,1.67,0.44
4.007606,97.78071,0.0,0.0,0.0,0.01,0.0,0.0,0.09,1.0,0.07
4.007606,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.75,0.08
4.007606,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.32,0.06
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.0
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.04,0.0
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.0
4.007606,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.52,0.0
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
