lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024
4.007606,96.03485,0.61,0.0,0.0,0.01,0.0,-0.48,0.01,0.0,0.0
4.007606,96.11799,0.87,0.0,0.0,0.05,0.0,-0.65,0.04,0.0,0.0
4.007606,96.201126,0.38,0.0,0.0,0.31,0.0,-0.54,0.06,0.0,0.0
4.007606,96.28426,0.01,0.0,0.0,1.11,0.0,-1.01,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.01,2.49,0.01,-2.23,0.0,0.0,0.0
4.007606,96.45053,0.0,0.0,0.16,3.09,0.01,-1.3,0.0,0.0,0.0
4.007606,96.53367,0.0,0.01,0.56,4.43,0.0,-1.44,0.01,0.02,0.01
4.007606,96.616806,0.12,0.24,0.2,2.96,0.0,-2.07,0.39,0.42,0.01
4.007606,96.69994,0.05,0.39,0.01,3.43,0.0,-3.34,0.02,1.87,0.08
4.007606,96.78308,0.08,0.03,0.02,2.99,0.01,-2.4,0.02,2.39,0.01
4.007606,96.86621,0.38,0.0,0.02,1.29,0.0,-1.13,0.03,0.41,0.0
4.007606,96.94935,0.2,0.01,0.0,1.13,0.0,0.99,0.01,1.23,0.0
4.007606,97.032486,0.04,0.07,0.0,0.99,0.0,2.59,0.01,2.21,0.02
4.007606,97.11562,0.01,0.19,0.03,0.52,0.01,3.24,0.01,3.1,0.07
4.007606,97.19876,0.02,0.02,0.11,0.04,0.03,4.8,0.23,3.23,0.02
4.007606,97.28189,0.19,0.04,0.01,0.01,0.06,3.97,0.18,3.08,0.07
4.007606,97.36503,0.35,0.03,0.05,0.02,0.06,-0.14,0.6,2.6,0.01
4.007606,97.448166,0.05,0.02,0.09,0.04,0.01,-0.65,0.01,5.79,0.0
4.007606,97.5313,0.52,0.18,0.13,0.04,0.05,-2.77,0.3,5.8,0.0
4.007606,97.61444,0.14,0.03,0.04,0.06,0.01,0.21,0.36,1.11,0.01
4.007606,97.69757,0.06,0.0,0.03,0.0,0.0,0.2,0.51,1.16,0.02
4.007606,97.78071,0.17,0.0,0.0,0.0,0.0,-0.38,0.46,0.14,0.0
4.007606,97.863846,1.48,0.0,0.0,0.0,0.0,-0.6,0.74,1.17,0.0
4.007606,97.94698,0.0,0.0,0.0,0.0,0.0,-0.11,0.08,0.06,0.0
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,-0.17,0.25,0.0,0.0
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,-0.04,0.12,0.13,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,-0.0,0.02,0.36,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.04,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.06,0.24,0.02,0.0
4.007606,98.4458,0.0,0.0,0.05,0.0,0.0,-0.04,0.21,0.43,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,-0.0,0.02,0.3,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.02,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,-0.0,0.2,0.0,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,-0.0,0.1,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,-0.0,0.01,0.0,0.0
4.007606,98.94461,0.0,0.05,0.0,0.0,0.0,-0.05,0.01,0.0,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,-0.0,0.03,0.0,0.0
4.007606,99.110886,0.0,0.0,0.0,0.04,0.0,-0.04,0.0,0.0,0.0
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,-0.03,0.0,0.08,0.0
4.007606,99.443436,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.05,0.0
4.007606,99.526566,0.0,0.0,0.01,0.0,0.0,-0.01,0.0,0.03,0.0
4.007606,99.6097,0.0,0.0,0.2,0.0,0.0,-0.2,0.0,0.06,0.0
4.007606,99.69284,0.0,0.0,0.29,0.0,0.0,-0.29,0.0,0.12,0.0
4.007606,99.77597,0.0,0.0,0.01,0.0,0.0,-0.01,0.12,0.15,0.0
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,-0.25,0.11,0.08,0.0
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,-0.03,0.0,0.04,0.0
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.09,0.0
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,1.03,0.0
4.007606,100.19165,0.0,0.0,0.01,0.0,0.0,-0.01,0.16,1.19,0.0
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,1.3,0.0
4.007606,100.357925,0.0,0.0,0.02,0.0,0.0,-0.02,0.07,1.03,0.0
4.007606,100.44106,0.0,0.12,0.0,0.0,0.0,-0.12,0.0,1.46,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,1.16,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.25,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,-0.2,0.0,0.03,0.0
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,-0.17,0.0,0.54,0.0
4.007606,101.10615,0.01,0.0,0.0,0.0,0.0,-0.02,0.0,0.03,0.0
4.007606,101.189285,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,101.27242,0.79,0.0,0.0,0.0,0.0,-0.2,0.0,0.01,0.0
4.007606,101.35556,0.21,0.0,0.0,0.02,0.0,0.12,0.0,0.0,0.0
4.007606,101.4387,0.07,0.0,0.37,0.15,0.0,-0.08,0.0,0.0,0.0
4.007606,101.52183,0.04,0.01,0.42,0.54,0.02,-0.72,0.0,0.0,0.0
4.007606,101.604965,0.02,0.0,0.1,0.34,0.02,-0.13,0.0,0.0,0.0
4.007606,101.6881,0.01,0.0,0.0,0.01,0.0,0.44,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.01,0.0,0.0,0.18,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.02,0.0,0.0,-0.02,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.02,0.0,0.0,-0.02,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,-0.03,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,-0.19,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,-0.01,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.0,0.02,0.0,-0.02,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.21,0.0,-0.21,0.0,0.0,0.0
4.007606,102.6026,0.15,0.0,0.02,0.42,0.0,-0.58,0.0,0.0,0.0
4.007606,102.68574,0.01,0.02,0.11,0.02,0.0,-0.15,0.0,0.0,0.0
4.007606,102.76887,0.0,0.03,0.05,0.05,0.0,-0.06,0.0,0.0,0.0
4.007606,102.852005,0.0,0.02,0.14,0.03,0.0,-0.18,0.0,0.0,0.0
4.007606,102.93514,0.0,0.09,0.15,0.0,0.0,-0.23,0.0,0.0,0.0
4.007606,103.01828,0.0,0.02,0.0,0.0,0.0,-0.02,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,-0.1,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,-0.45,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,-0.03,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,-0.04,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,-0.02,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.090523,96.03485,2.03,0.86,0.29,2.08,0.0,6.42,4.12,0.06,0.0
4.090523,96.11799,0.29,0.8,0.18,0.41,0.32,7.72,6.08,0.0,0.0
4.090523,96.201126,2.03,0.35,0.38,1.41,0.41,2.6,10.4,0.78,0.0
4.090523,96.28426,2.4,2.62,0.45,2.31,1.81,-14.37,0.02,0.4,0.0
4.090523,96.36739,5.08,3.19,8.65,11.12,3.49,-46.77,0.0,4.69,0.0
4.090523,96.45053,7.32,7.38,18.66,25.11,6.0,-40.27,0.0,0.3,0.0
4.090523,96.53367,11.15,13.25,26.78,70.5,7.33,-42.89,0.29,1.52,0.36
4.090523,96.616806,49.23,17.43,21.34,51.7,3.13,89.84,18.26,13.24,3.8
4.090523,96.69994,26.32,19.0,16.46,136.95,3.47,-93.99,0.96,40.32,7.63
4.090523,96.78308,26.09,12.19,4.23,83.05,6.63,-51.16,2.44,53.83,0.28
4.090523,96.86621,25.28,7.53,6.33,23.4,2.92,20.8,3.51,20.78,0.91
4.090523,96.94935,36.94,6.71,0.51,19.13,2.69,1.99,0.3,22.26,1.79
4.090523,97.032486,16.49,35.41,0.15,41.09,1.41,-79.62,1.46,18.78,5.0
4.090523,97.11562,6.91,26.55,2.59,20.12,0.83,-11.7,3.96,10.85,5.97
4.090523,97.19876,8.23,4.88,9.26,7.54,7.25,43.71,7.25,12.77,2.71
4.090523,97.28189,16.61,7.92,9.19,6.65,12.17,96.29,7.55,16.12,6.18
4.090523,97.36503,22.33,9.36,5.22,5.35,29.59,-18.15,30.67,19.42,1.64
4.090523,97.448166,6.15,3.66,6.32,4.28,15.54,43.38,5.03,43.47,6.98
4.090523,97.5313,41.01,9.08,13.08,3.37,23.7,-13.91,40.75,92.79,7.94
4.090523,97.61444,23.82,20.78,3.68,16.2,2.08,6.4,12.17,75.91,15.03
4.090523,97.69757,11.91,36.96,12.5,6.41,0.26,-20.96,20.79,67.18,7.94
4.090523,97.78071,15.12,8.7,2.06,2.54,0.37,-31.92,117.42,15.24,5.83
4.090523,97.863846,11.25,2.12,1.01,4.13,0.72,-25.33,21.29,85.48,0.19
4.090523,97.94698,6.39,11.68,2.46,0.5,0.0,-29.66,4.66,12.83,0.0
4.090523,98.03012,0.8,1.03,0.0,0.0,0.0,-36.75,46.82,7.2,0.0
4.090523,98.11325,3.15,0.19,0.0,0.01,0.0,-19.0,29.22,20.07,0.0
4.090523,98.19639,2.01,0.04,0.0,0.0,0.0,-2.09,3.74,24.15,0.0
4.090523,98.279526,0.05,0.03,0.0,0.0,0.0,0.71,0.9,1.33,0.0
4.090523,98.36266,0.0,0.16,0.7,0.0,0.0,5.37,18.23,4.82,0.0
4.090523,98.4458,0.0,0.03,10.45,0.0,0.0,-8.82,15.07,20.15,0.0
4.090523,98.52893,0.0,0.18,0.09,0.0,0.0,-0.26,3.41,11.01,0.01
4.090523,98.612076,1.5,0.12,2.2,0.0,0.0,-3.63,9.69,0.72,0.15
4.090523,98.695206,2.39,0.31,2.28,0.0,0.0,-5.26,14.18,0.0,0.0
4.090523,98.77834,1.34,0.85,3.6,0.02,0.0,-6.3,10.84,0.0,0.0
4.090523,98.86148,5.57,1.06,0.49,0.06,0.0,-7.1,2.11,1.5,0.12
4.090523,98.94461,3.59,8.03,0.0,1.22,0.0,-14.0,2.44,1.75,0.0
4.090523,99.027756,1.62,0.05,0.49,3.25,0.0,-8.72,6.52,0.86,0.04
4.090523,99.110886,3.0,0.08,2.24,14.14,0.02,-22.03,0.61,5.32,0.02
4.090523,99.19402,2.01,0.11,5.63,2.82,0.14,-10.61,1.06,9.45,1.36
4.090523,99.27716,2.57,0.27,1.83,0.73,0.0,-4.94,1.93,10.7,2.34
4.090523,99.36029,1.18,0.0,3.19,0.39,0.0,-8.7,1.29,11.95,4.0
4.090523,99.443436,0.37,3.24,1.94,1.03,0.0,-6.55,1.31,12.59,3.38
4.090523,99.526566,0.64,0.61,2.19,1.18,0.0,-3.03,0.06,14.33,2.25
4.090523,99.6097,0.63,0.13,11.51,0.0,0.0,-12.73,0.15,10.29,0.0
4.090523,99.69284,0.57,0.13,13.16,0.56,0.0,-13.04,0.3,12.24,0.0
4.090523,99.77597,0.95,0.44,3.67,0.95,0.0,-11.23,7.76,7.4,0.0
4.090523,99.8591,1.06,0.53,0.65,0.93,0.0,-19.0,7.61,14.17,0.0
4.090523,99.942245,0.84,0.51,0.11,1.36,0.0,-9.43,0.21,9.74,0.05
4.090523,100.02538,0.95,0.71,0.65,2.51,0.0,-7.28,0.03,14.95,0.33
4.090523,100.10852,1.02,0.88,1.7,3.38,0.0,-6.33,0.82,47.77,0.24
4.090523,100.19165,0.19,1.65,3.72,2.28,0.0,-8.91,44.01,32.99,0.15
4.090523,100.27478,0.33,0.96,1.72,1.04,0.0,-4.07,1.56,32.3,0.43
4.090523,100.357925,1.04,1.57,8.63,1.52,0.07,-9.82,7.5,26.14,0.49
4.090523,100.44106,0.73,14.54,3.34,1.5,3.36,-11.88,1.21,29.51,0.48
4.090523,100.5242,0.14,4.06,2.82,0.75,0.02,-3.58,0.01,35.0,1.46
4.090523,100.60733,0.04,1.69,1.2,0.78,0.0,1.76,0.03,6.19,0.0
4.090523,100.69046,0.06,0.73,2.09,1.31,0.0,2.18,0.04,1.51,0.0
4.090523,100.773605,2.07,0.28,0.0,1.57,0.0,1.38,0.02,1.0,2.78
4.090523,100.85674,3.24,11.54,0.34,0.05,0.0,-13.31,0.0,4.71,1.96
4.090523,100.93988,0.09,7.92,0.3,0.12,0.0,4.33,0.0,6.76,1.68
4.090523,101.02302,7.85,0.7,1.15,3.7,0.0,-17.25,0.0,18.21,0.89
4.090523,101.10615,19.24,0.97,0.63,0.85,0.0,-6.42,0.03,0.69,4.13
4.090523,101.189285,7.05,5.58,0.31,5.57,0.0,-4.88,0.0,7.96,9.16
4.090523,101.27242,54.58,1.7,0.98,8.75,0.0,-6.35,1.2,6.62,9.25
4.090523,101.35556,21.71,3.02,1.55,42.1,0.0,-29.15,0.01,1.15,4.48
4.090523,101.4387,26.05,12.34,18.99,6.58,0.45,-6.06,3.56,0.21,1.27
4.090523,101.52183,25.07,2.29,30.06,24.83,2.36,-0.32,0.02,0.01,0.0
4.090523,101.604965,0.85,0.03,7.49,15.16,2.32,4.41,0.01,0.78,0.0
4.090523,101.6881,4.65,0.0,0.08,0.98,0.03,6.13,0.0,0.02,0.0
4.090523,101.77124,0.01,0.94,4.25,0.08,0.0,5.82,0.99,0.82,0.0
4.090523,101.85438,0.0,0.7,0.05,0.0,0.0,-1.68,0.02,0.0,0.0
4.090523,101.93751,0.01,0.35,0.0,0.0,0.0,-1.15,0.0,0.0,2.03
4.090523,102.020645,2.08,3.71,0.0,0.13,0.01,-1.82,0.0,0.03,0.02
4.090523,102.10378,1.92,0.21,0.72,0.13,0.03,2.07,0.0,0.22,6.01
4.090523,102.18692,5.85,0.07,1.74,1.68,0.03,-14.66,0.0,0.0,0.41
4.090523,102.27006,2.88,3.57,5.35,0.22,0.01,-8.06,0.02,0.02,0.09
4.090523,102.35319,0.1,5.95,0.99,0.26,0.01,-1.51,0.02,0.01,0.09
4.090523,102.436325,0.03,0.48,4.15,3.95,0.05,-6.12,0.0,0.0,0.33
4.090523,102.51946,0.55,1.19,6.19,17.86,0.05,-15.99,0.0,0.0,0.07
4.090523,102.6026,22.05,0.03,8.17,17.37,0.01,-25.98,0.0,0.0,0.04
4.090523,102.68574,13.3,0.3,11.52,0.37,0.04,-22.16,0.0,0.0,0.0
4.090523,102.76887,0.5,1.31,1.51,1.51,0.0,-1.6,0.0,0.0,0.0
4.090523,102.852005,0.0,0.98,12.97,18.21,2.12,-32.72,0.01,0.0,0.01
4.090523,102.93514,0.0,13.2,6.14,7.56,2.93,-21.92,0.17,0.0,6.55
4.090523,103.01828,0.0,8.77,0.23,0.79,9.24,-17.57,0.09,0.0,0.0
4.090523,103.10142,0.0,0.18,0.01,0.0,2.79,-14.02,0.02,0.0,0.23
4.090523,103.18455,0.0,0.0,0.0,0.0,0.0,-13.93,0.0,0.0,0.0
4.090523,103.267685,0.0,0.0,0.0,0.0,0.0,-0.46,0.0,0.0,0.02
4.090523,103.35082,0.0,0.0,0.0,0.0,0.0,-0.01,0.0,0.0,0.75
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,-0.13,0.0,0.0,0.0
4.090523,103.5171,0.0,0.0,0.0,0.0,0.0,-0.26,0.0,0.0,0.0
4.090523,103.60023,0.02,0.14,0.0,0.0,0.0,-6.81,0.0,0.0,0.0
4.090523,103.683365,0.12,3.68,0.0,0.0,0.0,-3.64,0.0,0.17,0.54
4.090523,103.7665,0.0,0.18,0.0,0.0,0.0,-8.83,0.0,0.52,0.61
4.090523,103.84964,0.0,0.0,0.0,0.0,0.0,-2.42,0.0,0.51,0.63
4.090523,103.93278,0.0,0.0,0.0,0.0,0.0,-0.02,0.0,0.0,0.65
4.090523,104.01591,0.13,0.0,0.0,0.0,0.0,-0.85,0.0,0.0,0.85
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,-0.21,0.0,0.0,0.9
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,-0.01,0.0,0.0,0.39
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,-0.6,0.0,0.0,0.43
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,-0.01,0.0,0.0,0.24
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,-0.01,0.0,0.0,0.01
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,-0.01,0.03,0.0,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.04,0.1,0.0,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,-0.43,0.15,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,-0.08,0.43,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.03,0.26,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.05,0.1,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,-0.67,0.07,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,-0.22,0.27,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,-0.17,0.56,0.0,0.0
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,-0.11,0.55,0.0,0.0
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,-0.88,0.82,0.0,0.0
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,-0.4,0.45,0.0,0.0
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.11,0.18,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,-6.37,0.01,0.0,0.0
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,-0.12,0.08,0.0,0.0
4.173439,96.03485,1.53,0.22,0.05,2.76,0.0,5.53,0.09,0.0,0.0
4.173439,96.11799,0.8,1.4,0.35,3.49,0.0,9.34,0.45,1.94,0.0
4.173439,96.201126,1.95,0.01,0.58,6.22,0.13,18.87,0.92,2.69,0.0
4.173439,96.28426,7.05,3.35,1.48,5.91,0.65,4.76,0.23,0.99,0.0
4.173439,96.36739,8.75,2.14,16.02,14.76,2.28,-34.06,0.0,5.08,0.01
4.173439,96.45053,17.52,19.07,26.42,34.14,4.37,-20.4,0.09,6.77,0.31
4.173439,96.53367,26.18,35.54,44.94,35.96,5.12,96.08,5.39,15.41,2.73
4.173439,96.616806,60.56,13.3,42.35,89.85,17.32,35.27,8.66,65.58,2.06
4.173439,96.69994,38.43,20.23,19.13,41.3,18.07,48.16,5.09,70.03,1.32
4.173439,96.78308,32.6,27.49,15.13,41.99,8.79,-68.29,9.57,32.13,1.88
4.173439,96.86621,17.5,9.27,5.57,24.47,14.22,-35.95,6.14,20.52,2.22
4.173439,96.94935,13.83,25.51,10.36,17.07,21.78,-10.77,4.43,25.72,1.19
4.173439,97.032486,7.4,51.41,26.39,55.23,20.88,16.71,7.5,18.92,5.12
4.173439,97.11562,14.86,24.9,64.49,32.22,32.51,-5.36,15.52,18.37,7.38
4.173439,97.19876,29.35,38.44,37.68,36.83,90.87,-24.4,7.33,17.98,2.94
4.173439,97.28189,81.6,25.5,30.23,37.5,64.92,45.02,8.53,34.14,8.22
4.173439,97.36503,36.17,2.38,10.71,25.76,17.64,79.86,64.22,26.96,13.51
4.173439,97.448166,63.74,11.91,10.59,11.36,10.96,36.16,22.75,109.03,64.58
4.173439,97.5313,132.02,18.32,8.76,15.53,5.45,-47.15,43.45,24.28,11.03
4.173439,97.61444,107.86,15.59,12.96,5.69,4.76,-4.22,21.33,53.23,8.22
4.173439,97.69757,32.45,11.15,25.19,7.1,2.87,-35.08,39.1,96.11,25.48
4.173439,97.78071,17.51,21.08,11.11,1.91,1.38,-51.98,9.75,106.52,12.28
4.173439,97.863846,4.41,3.61,7.21,0.52,0.0,27.05,1.73,47.66,1.58
4.173439,97.94698,4.95,0.71,4.78,9.93,0.0,-53.17,6.71,27.64,0.0
4.173439,98.03012,6.12,0.04,0.11,1.45,0.0,12.45,0.11,40.58,0.0
4.173439,98.11325,2.65,1.74,0.0,0.08,0.0,12.67,0.67,29.43,0.0
4.173439,98.19639,0.27,0.69,0.0,0.82,0.0,-1.35,0.04,17.06,0.0
4.173439,98.279526,0.03,3.17,4.55,0.0,0.0,16.55,12.17,2.66,0.23
4.173439,98.36266,0.0,2.36,1.32,0.25,0.0,-2.95,17.15,1.1,0.0
4.173439,98.4458,0.0,9.14,0.16,0.0,0.23,-9.48,3.89,0.41,2.78
4.173439,98.52893,0.73,1.43,0.11,0.36,0.28,-2.91,0.32,0.05,2.18
4.173439,98.612076,3.19,3.55,2.83,0.5,0.24,-10.31,2.51,0.01,2.27
4.173439,98.695206,1.98,0.47,17.54,0.0,0.08,-18.63,5.71,0.0,1.31
4.173439,98.77834,3.38,0.19,4.78,0.07,0.19,-8.97,2.98,1.17,1.23
4.173439,98.86148,2.77,0.05,0.36,2.26,0.12,-5.12,0.44,1.13,4.33
4.173439,98.94461,2.39,0.28,0.98,1.79,0.35,-3.62,1.66,2.25,0.5
4.173439,99.027756,4.0,1.36,2.19,2.24,0.0,-11.77,3.0,2.99,0.26
4.173439,99.110886,2.08,0.84,3.29,5.83,0.0,-12.53,5.2,1.17,1.66
4.173439,99.19402,2.29,0.09,5.94,1.85,0.0,-13.48,1.47,2.83,3.18
4.173439,99.27716,1.88,0.0,1.67,0.18,0.0,-3.78,0.77,3.38,4.3
4.173439,99.36029,0.88,0.0,0.32,1.19,0.0,-0.48,2.71,4.93,4.25
4.173439,99.443436,0.54,0.3,0.12,0.18,0.0,-0.63,1.19,8.76,2.91
4.173439,99.526566,1.4,12.43,0.04,0.23,0.0,-16.76,2.36,13.29,3.31
4.173439,99.6097,0.6,0.39,3.84,0.17,0.0,-4.25,0.19,13.23,0.01
4.173439,99.69284,0.64,0.2,1.95,0.61,0.0,-5.83,5.89,13.89,0.09
4.173439,99.77597,0.66,0.79,0.01,1.84,0.0,-8.27,4.27,31.96,0.03
4.173439,99.8591,1.02,0.99,0.11,2.17,0.0,-4.94,0.46,47.75,0.27
4.173439,99.942245,0.98,1.83,1.13,2.27,0.0,-6.21,3.68,55.23,1.67
4.173439,100.02538,0.63,0.95,17.0,6.21,0.0,-23.18,2.97,101.8,4.85
4.173439,100.10852,1.37,1.27,2.13,3.62,0.0,-5.93,0.09,77.94,1.33
4.173439,100.19165,0.41,4.54,2.74,1.39,0.01,-9.44,0.09,26.14,0.91
4.173439,100.27478,0.79,0.74,0.49,1.81,0.53,-5.8,0.0,21.03,0.43
4.173439,100.357925,1.92,6.62,2.98,2.68,2.04,-13.27,0.04,13.09,0.01
4.173439,100.44106,2.2,0.74,1.9,1.39,9.94,-13.44,0.86,8.76,0.99
4.173439,100.5242,0.67,2.09,0.13,1.44,1.76,-6.57,0.01,10.99,1.59
4.173439,100.60733,0.0,1.17,2.15,5.18,0.01,-7.04,0.0,1.44,0.85
