lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
4.007606,96.03485,0.07,0.0,0.0,0.01,0.24,0.01,0.02,0.0,0.0
4.007606,96.11799,0.06,0.0,0.0,0.0,0.52,0.06,0.02,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.48,0.27,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.02,1.16,0.03,0.0,0.0
4.007606,96.36739,0.0,0.33,0.0,0.0,0.0,3.61,0.55,0.0,0.0
4.007606,96.45053,0.0,1.43,0.0,0.01,0.07,5.4,0.25,0.0,0.0
4.007606,96.53367,0.0,1.46,0.0,0.0,0.07,2.57,0.6,0.0,0.0
4.007606,96.616806,0.0,0.28,0.01,0.07,0.18,0.04,0.07,0.0,0.0
4.007606,96.69994,0.0,0.01,0.01,0.41,0.17,0.04,0.7,0.42,0.0
4.007606,96.78308,0.0,0.0,0.14,1.96,1.57,0.04,1.46,0.23,0.03
4.007606,96.86621,0.0,0.05,0.12,0.22,0.8,0.14,0.73,0.08,0.41
4.007606,96.94935,0.02,0.02,0.0,0.01,0.95,0.01,1.89,0.11,0.69
4.007606,97.032486,0.54,0.36,0.16,0.0,0.17,0.46,2.23,0.17,0.77
4.007606,97.11562,2.27,0.39,0.01,0.04,0.23,0.33,2.1,0.26,0.63
4.007606,97.19876,4.13,0.17,0.0,0.01,0.67,0.19,3.49,1.19,1.18
4.007606,97.28189,5.72,0.0,0.0,0.01,0.6,0.37,0.06,1.19,2.06
4.007606,97.36503,6.51,0.0,0.01,0.0,1.68,0.42,0.3,0.29,4.93
4.007606,97.448166,7.16,0.12,0.04,0.04,0.29,0.67,0.91,0.26,5.2
4.007606,97.5313,8.19,0.78,0.02,0.03,0.61,1.13,1.46,0.65,4.42
4.007606,97.61444,9.89,0.0,0.0,0.03,0.18,1.39,1.51,2.32,4.06
4.007606,97.69757,13.22,0.01,0.0,0.0,0.05,0.66,0.96,3.34,6.43
4.007606,97.78071,18.22,0.0,0.0,0.0,0.0,0.4,0.97,3.68,5.82
4.007606,97.863846,21.4,0.0,0.0,0.0,0.0,0.21,0.25,1.01,3.68
4.007606,97.94698,16.46,0.0,0.0,0.0,0.0,0.0,0.79,0.73,0.69
4.007606,98.03012,2.83,0.0,0.0,0.0,0.0,0.0,0.73,0.05,0.07
4.007606,98.11325,0.02,0.0,0.0,0.0,0.0,0.01,0.15,0.12,0.25
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.05,0.04
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.05
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.73
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.29,2.09
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.05,2.49,1.29
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.17
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.04,0.46
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.05,0.03
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.01,0.01
4.007606,99.27716,0.04,0.0,0.0,0.0,0.0,0.0,0.21,0.01,0.0
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.01,0.0
4.007606,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.0
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,0.02,0.36,0.0,0.0
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.26,1.02,0.01,0.0
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.4,0.84,0.0,0.07
4.007606,99.77597,0.0,0.0,0.01,0.0,0.0,0.19,0.21,0.0,0.01
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.01,0.05,0.0,0.34
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.02
4.007606,100.02538,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,100.10852,0.0,0.0,0.0,0.0,0.38,0.0,0.0,0.02,0.05
4.007606,100.19165,0.0,0.0,0.0,0.0,0.06,0.05,0.01,0.0,0.0
4.007606,100.27478,0.0,0.0,0.0,0.0,0.65,0.04,0.28,0.0,0.0
4.007606,100.357925,0.0,0.0,0.0,0.0,0.35,0.03,0.01,0.02,0.0
4.007606,100.44106,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.21,0.17
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.02,0.01,0.04,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.46,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,100.93988,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.36,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,0.1,0.0,0.0,0.01,0.0,0.01,0.0,0.0,0.0
4.007606,101.189285,0.05,0.0,0.0,0.3,0.0,0.12,0.0,0.0,0.0
4.007606,101.27242,0.06,0.0,0.0,0.01,0.0,0.02,0.0,0.0,0.0
4.007606,101.35556,0.0,0.0,0.03,0.0,0.06,0.06,0.0,0.0,0.0
4.007606,101.4387,0.0,0.0,0.0,0.11,0.06,0.08,0.0,0.01,0.0
4.007606,101.52183,0.02,0.0,0.0,0.06,0.09,0.04,0.0,0.0,0.0
4.007606,101.604965,0.46,0.0,0.0,0.0,0.19,0.23,0.12,0.0,0.0
4.007606,101.6881,1.54,0.0,0.0,0.0,0.0,0.28,0.01,0.0,0.0
4.007606,101.77124,0.69,0.0,0.0,0.0,0.02,0.14,0.0,0.0,0.0
4.007606,101.85438,0.13,0.0,0.0,0.0,0.0,0.19,0.0,0.01,0.0
4.007606,101.93751,0.02,0.0,0.0,0.0,0.0,0.21,0.0,0.01,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0
4.007606,102.10378,0.06,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
4.007606,102.18692,0.13,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,102.436325,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,1.09,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,102.6026,0.99,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0
4.007606,102.68574,0.41,0.0,0.0,0.0,0.0,0.01,0.17,0.01,0.0
4.007606,102.76887,1.21,0.0,0.0,0.03,0.0,0.0,0.02,0.04,0.0
4.007606,102.852005,1.91,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.93514,2.44,0.04,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,103.01828,0.85,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.07,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.11,0.21,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,103.267685,0.37,0.18,0.02,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,103.35082,0.83,0.14,0.02,0.0,0.0,0.08,0.0,0.0,0.0
4.007606,103.43396,0.85,0.14,0.01,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.54,0.26,0.03,0.05,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.85,0.2,0.12,0.06,0.0,0.01,0.0,0.0,0.0
4.007606,103.683365,1.25,0.09,0.12,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.99,0.02,0.07,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.6,0.03,0.04,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,103.93278,0.12,0.02,0.03,0.0,0.0,0.06,0.0,0.0,0.0
4.007606,104.01591,0.11,0.02,0.02,0.0,0.0,0.06,0.0,0.0,0.0
4.007606,104.099045,0.16,0.03,0.01,0.0,0.03,0.05,0.0,0.0,0.0
4.007606,104.18218,0.1,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.04,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.34846,0.01,0.0,0.04,0.0,0.0,0.04,0.0,0.0,0.0
4.007606,104.43159,0.05,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.04,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.04,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.1,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.1,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.1,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.2,0.01,0.01,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.01354,0.25,0.03,0.03,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.09668,0.27,0.04,0.01,0.0,0.0,0.04,0.0,0.0,0.0
4.007606,105.17982,0.17,0.03,0.02,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.262955,0.11,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.2,0.04,0.02,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.42922,0.19,0.01,0.01,0.0,0.0,0.04,0.0,0.0,0.0
4.007606,105.51236,0.17,0.01,0.04,0.0,0.0,0.01,0.02,0.0,0.0
4.007606,105.5955,0.17,0.0,0.02,0.0,0.0,0.0,0.04,0.0,0.0
4.007606,105.678635,0.6,0.04,0.01,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.761765,0.62,0.16,0.01,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.8449,0.48,0.15,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.54,0.01,0.04,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,1.22,0.12,0.72,5.17,2.25,2.97,8.26,3.93,1.07
4.090523,96.11799,1.54,0.15,0.0,2.11,2.14,3.49,6.37,0.89,2.56
4.090523,96.201126,2.28,0.0,0.0,2.48,0.6,1.68,5.5,3.16,1.29
4.090523,96.28426,2.05,1.26,1.47,3.46,0.32,0.68,9.69,0.71,0.0
4.090523,96.36739,3.75,3.67,2.65,7.59,12.07,2.4,18.6,0.27,0.92
4.090523,96.45053,3.23,38.26,1.83,7.04,28.0,2.73,8.42,4.97,2.39
4.090523,96.53367,3.69,64.28,3.2,10.37,26.2,7.39,45.22,0.4,1.09
4.090523,96.616806,0.15,46.2,3.87,34.46,57.55,6.47,16.2,12.58,5.55
4.090523,96.69994,0.33,4.78,1.7,17.4,19.73,32.58,6.69,28.3,2.32
4.090523,96.78308,0.08,39.87,5.45,21.86,20.09,76.04,44.9,9.76,3.24
4.090523,96.86621,0.0,15.64,1.74,24.55,23.35,17.06,18.52,6.84,2.48
4.090523,96.94935,0.0,10.89,0.7,3.63,30.73,14.08,39.25,6.98,4.15
4.090523,97.032486,0.02,22.92,3.84,13.55,29.73,42.84,68.36,16.61,5.84
4.090523,97.11562,0.42,16.25,2.91,8.8,18.3,16.09,52.73,5.81,4.83
4.090523,97.19876,0.95,6.47,1.52,7.56,36.81,20.33,19.29,21.54,10.26
4.090523,97.28189,1.74,0.32,0.05,6.23,24.19,30.5,7.97,76.58,10.25
4.090523,97.36503,4.47,0.39,0.44,0.13,40.13,20.39,6.63,22.41,48.76
4.090523,97.448166,5.02,1.66,2.51,8.15,45.63,53.07,20.13,7.79,45.31
4.090523,97.5313,10.33,6.58,1.57,11.22,64.77,91.56,36.17,25.89,52.71
4.090523,97.61444,5.1,0.59,0.35,10.3,47.53,52.22,81.26,79.99,29.18
4.090523,97.69757,2.94,3.52,0.0,2.07,9.79,73.49,42.7,29.52,103.33
4.090523,97.78071,6.15,0.0,0.0,1.25,7.78,26.99,63.46,87.76,15.72
4.090523,97.863846,5.53,0.0,0.0,4.38,6.29,33.82,40.28,35.74,41.86
4.090523,97.94698,0.89,0.02,0.0,0.0,5.28,10.63,80.19,116.49,25.77
4.090523,98.03012,0.2,0.19,0.0,0.0,0.57,7.25,58.4,55.27,20.63
4.090523,98.11325,0.0,0.0,0.0,0.0,0.0,12.26,29.8,24.1,22.58
4.090523,98.19639,0.0,0.0,0.0,0.0,0.0,5.9,7.07,18.68,10.89
4.090523,98.279526,0.0,0.0,0.0,0.0,0.0,2.37,5.87,8.58,2.59
4.090523,98.36266,0.01,0.0,0.0,0.0,0.0,0.41,7.54,12.16,3.4
4.090523,98.4458,1.04,0.0,0.0,0.0,0.0,0.52,0.8,10.82,11.27
4.090523,98.52893,1.02,0.0,0.0,0.0,0.0,1.41,1.14,9.95,55.45
4.090523,98.612076,0.52,0.0,0.0,0.0,0.0,1.33,7.14,35.51,51.03
4.090523,98.695206,0.8,0.0,0.0,0.0,0.0,0.33,10.6,39.62,29.49
4.090523,98.77834,0.0,0.0,0.0,0.0,0.0,1.36,1.11,23.9,5.94
4.090523,98.86148,0.34,0.0,0.0,0.0,0.0,3.96,0.61,7.48,0.95
4.090523,98.94461,0.4,0.0,0.0,0.0,0.11,2.53,0.2,7.37,12.76
4.090523,99.027756,1.73,0.0,0.0,0.0,0.1,0.91,0.23,4.63,34.11
4.090523,99.110886,5.5,0.0,0.0,0.0,0.16,3.01,1.47,2.52,7.19
4.090523,99.19402,9.54,0.0,0.0,0.0,1.29,3.28,4.31,2.91,5.37
4.090523,99.27716,10.95,0.0,0.0,0.0,0.0,1.82,12.91,4.69,5.68
4.090523,99.36029,4.11,0.0,0.0,0.0,0.0,4.77,21.11,5.24,0.06
4.090523,99.443436,7.48,0.0,0.0,0.0,0.0,3.77,35.09,1.73,5.6
4.090523,99.526566,5.36,0.0,0.0,0.0,0.83,24.73,26.71,1.13,1.86
4.090523,99.6097,5.16,0.0,0.0,0.0,2.98,45.7,47.2,4.96,3.36
4.090523,99.69284,3.42,0.0,0.72,0.0,0.43,37.19,51.19,2.11,14.12
