lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
4.007606,96.03485,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.04,0.08,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.01,0.32,0.0,0.0,0.0,0.0,0.0
4.007606,96.45053,0.0,0.0,0.0,2.42,0.0,0.0,0.0,0.0,0.0
4.007606,96.53367,0.0,0.0,0.04,3.2,0.05,0.01,0.0,0.0,0.19
4.007606,96.616806,0.19,0.0,0.07,8.81,0.05,0.0,0.0,0.0,0.73
4.007606,96.69994,1.07,0.03,0.28,21.16,0.06,0.0,0.0,0.18,0.0
4.007606,96.78308,2.26,0.01,0.56,37.96,0.02,0.0,0.0,0.31,0.0
4.007606,96.86621,2.02,0.0,1.19,33.13,0.01,0.0,0.05,0.33,0.02
4.007606,96.94935,1.97,0.0,1.59,21.75,0.02,0.0,0.0,0.0,0.64
4.007606,97.032486,2.34,0.0,2.67,18.23,0.12,0.0,0.0,0.0,0.44
4.007606,97.11562,3.36,0.0,3.62,20.22,1.24,0.01,0.0,0.0,0.06
4.007606,97.19876,2.96,0.01,3.65,19.82,2.98,0.02,0.0,0.0,0.01
4.007606,97.28189,2.02,1.15,4.77,9.29,2.77,0.01,0.0,0.0,0.0
4.007606,97.36503,5.29,5.22,5.24,2.83,0.93,0.39,0.0,0.31,0.0
4.007606,97.448166,23.06,3.55,4.95,3.55,1.23,0.04,0.0,0.01,0.0
4.007606,97.5313,27.58,3.77,6.55,3.77,0.5,0.25,0.04,0.35,0.01
4.007606,97.61444,19.92,0.23,10.95,2.96,0.63,0.0,0.07,0.02,0.0
4.007606,97.69757,25.45,0.56,23.63,3.71,0.07,0.0,0.09,0.21,0.07
4.007606,97.78071,11.12,3.59,21.38,3.48,0.2,0.0,0.01,0.26,0.03
4.007606,97.863846,4.86,0.3,0.61,1.35,0.56,0.0,1.02,0.18,0.05
4.007606,97.94698,1.31,0.01,0.78,0.18,0.15,0.0,0.05,0.03,0.08
4.007606,98.03012,0.56,0.01,1.29,0.06,0.06,0.0,0.18,0.01,0.01
4.007606,98.11325,0.01,0.0,1.57,0.18,0.01,0.0,0.68,0.03,0.04
4.007606,98.19639,0.0,0.0,0.16,0.27,0.04,0.0,0.03,0.77,0.01
4.007606,98.279526,0.0,0.0,0.0,0.26,0.58,0.0,0.0,0.43,0.0
4.007606,98.36266,0.0,0.0,0.0,0.1,0.16,0.0,0.0,0.22,0.0
4.007606,98.4458,0.0,0.0,0.01,0.04,0.03,0.0,0.0,0.05,0.0
4.007606,98.52893,0.0,0.0,0.18,0.07,0.01,0.0,0.01,0.01,0.0
4.007606,98.612076,0.0,0.0,0.25,0.14,0.0,0.0,0.1,0.02,0.03
4.007606,98.695206,0.0,0.0,0.1,0.25,0.0,0.0,0.12,0.04,0.27
4.007606,98.77834,0.01,0.0,0.05,0.39,0.0,0.0,0.06,0.0,0.02
4.007606,98.86148,0.01,0.0,0.06,0.45,0.0,0.2,0.46,0.0,0.01
4.007606,98.94461,0.66,0.0,1.96,0.4,0.0,0.81,2.23,0.08,0.0
4.007606,99.027756,17.39,0.0,2.28,0.61,0.0,0.71,0.76,0.0,0.0
4.007606,99.110886,29.18,0.0,0.34,1.69,0.0,0.97,0.15,0.23,0.0
4.007606,99.19402,12.94,0.0,0.0,7.04,0.01,0.21,0.01,0.44,0.0
4.007606,99.27716,2.32,0.0,0.19,13.22,0.01,0.0,0.0,1.98,0.0
4.007606,99.36029,0.67,0.0,7.71,6.03,0.0,0.21,0.1,0.61,0.0
4.007606,99.443436,0.27,0.0,5.15,2.76,0.0,0.14,0.2,0.28,0.0
4.007606,99.526566,0.17,0.0,0.65,9.48,0.09,0.51,0.15,0.08,0.0
4.007606,99.6097,0.24,0.0,0.19,9.77,0.07,1.83,0.17,0.0,0.0
4.007606,99.69284,0.3,0.02,0.59,9.21,0.01,3.77,0.11,0.0,0.0
4.007606,99.77597,0.27,0.0,3.22,14.56,0.03,2.35,0.01,0.0,0.0
4.007606,99.8591,0.56,0.0,7.0,12.73,0.12,0.97,0.0,0.0,0.0
4.007606,99.942245,2.21,0.0,4.87,7.27,2.54,0.6,0.0,0.0,0.0
4.007606,100.02538,3.02,0.0,6.12,4.0,2.71,0.08,0.02,0.0,0.0
4.007606,100.10852,2.17,0.0,9.5,2.04,0.99,0.0,0.02,0.0,0.0
4.007606,100.19165,3.13,0.01,7.93,0.98,0.07,0.0,0.08,0.0,0.02
4.007606,100.27478,3.25,0.0,2.92,0.44,0.09,0.03,0.0,0.0,0.01
4.007606,100.357925,1.96,0.03,0.17,1.99,0.14,0.05,0.0,0.0,0.05
4.007606,100.44106,0.86,0.0,0.05,1.93,0.14,0.64,0.0,0.01,0.02
4.007606,100.5242,0.35,0.0,0.15,0.81,0.16,0.89,0.01,0.01,0.0
4.007606,100.60733,0.08,0.0,0.37,0.24,0.04,0.38,0.0,0.01,0.0
4.007606,100.69046,0.0,0.0,0.26,0.18,0.0,0.18,0.0,0.03,0.0
4.007606,100.773605,0.0,0.0,0.07,0.23,0.0,0.02,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.03,0.4,0.01,0.0,0.0,0.03,0.0
4.007606,100.93988,0.0,0.0,0.02,0.71,0.23,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.0,0.17,1.14,1.09,0.61,0.0,0.0,0.0
4.007606,101.10615,0.0,0.0,0.31,0.97,3.44,0.1,0.0,0.0,0.0
4.007606,101.189285,0.0,0.02,0.34,1.99,8.39,0.01,0.0,0.0,0.0
4.007606,101.27242,0.0,0.02,0.05,1.52,5.15,0.51,0.0,0.0,0.0
4.007606,101.35556,0.0,0.0,0.0,0.67,1.23,0.56,0.0,0.0,0.0
4.007606,101.4387,0.0,0.0,0.02,0.94,0.51,0.09,0.0,0.0,0.0
4.007606,101.52183,0.0,0.0,0.12,0.49,0.04,0.16,0.0,0.0,0.0
4.007606,101.604965,0.0,0.0,0.44,0.05,0.02,0.0,0.0,0.0,0.02
4.007606,101.6881,0.0,0.0,0.34,0.0,0.01,0.0,0.0,0.01,0.04
4.007606,101.77124,0.0,0.0,0.38,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.23,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.12,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.1,0.08,0.0,0.01,0.0,0.0,0.0,0.01,0.0
4.007606,102.27006,0.09,1.5,0.0,0.22,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.01,1.13,0.0,0.13,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.09,0.02,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.0,0.0,0.47,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.01,0.0,0.3,0.15,0.0,0.0,0.0,0.0,0.0
4.007606,102.76887,0.04,0.0,0.92,0.17,0.04,0.0,0.0,0.0,0.0
4.007606,102.852005,0.01,0.39,1.97,0.13,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.06,3.7,1.06,0.04,0.0,0.0,0.0,0.24,0.0
4.007606,103.01828,0.12,3.66,0.13,0.16,0.0,0.0,0.0,2.52,0.0
4.007606,103.10142,0.09,1.63,0.83,0.0,0.0,0.0,0.0,1.65,0.0
4.007606,103.18455,0.03,0.24,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,103.267685,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,1.2,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,2.87,0.0,0.09,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,103.5171,1.3,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.19,0.06,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.04,0.11,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.02,0.0,0.57,0.0,0.0
4.007606,104.099045,0.01,0.0,0.0,0.0,0.12,0.0,0.27,0.0,0.0
4.007606,104.18218,0.05,0.0,0.0,0.0,0.01,0.0,0.01,0.0,0.0
4.007606,104.26532,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.06,0.0,0.03,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.08,0.0,7.62,0.0,2.09,0.0,0.0,0.0,0.0
4.090523,96.11799,0.0,0.0,8.51,0.08,3.08,0.0,0.0,0.0,0.0
4.090523,96.201126,0.0,0.0,4.99,0.31,3.64,0.36,0.0,0.0,0.09
4.090523,96.28426,1.68,0.0,0.44,0.95,3.48,0.43,0.0,0.0,0.07
4.090523,96.36739,4.93,0.0,4.44,6.22,0.06,0.34,0.0,0.0,0.08
4.090523,96.45053,9.65,4.07,11.78,20.84,0.22,1.92,0.0,0.0,6.34
4.090523,96.53367,10.13,0.88,17.7,9.64,9.47,5.15,0.01,0.0,6.47
4.090523,96.616806,7.07,10.65,7.97,6.41,12.96,5.32,0.0,2.12,22.95
4.090523,96.69994,9.64,13.01,10.63,18.7,10.32,4.51,0.12,8.23,6.03
4.090523,96.78308,5.72,9.45,3.85,32.73,26.3,3.01,0.27,0.63,0.98
4.090523,96.86621,10.83,3.72,7.5,67.54,10.22,1.38,0.11,1.96,2.41
4.090523,96.94935,8.82,1.87,2.0,80.31,19.51,2.34,0.04,2.62,1.45
4.090523,97.032486,7.29,3.47,5.69,52.22,19.12,4.23,0.06,7.04,3.95
4.090523,97.11562,2.58,2.48,11.78,67.77,13.47,7.45,0.04,1.34,7.61
4.090523,97.19876,9.21,0.55,19.69,176.09,41.93,7.06,0.04,0.22,2.25
4.090523,97.28189,15.61,6.57,48.97,91.32,38.95,4.52,1.78,3.15,5.43
4.090523,97.36503,15.41,88.06,28.0,33.87,18.22,6.0,2.09,4.71,2.22
4.090523,97.448166,62.83,16.57,15.25,10.23,32.21,11.7,0.23,0.57,1.16
4.090523,97.5313,92.09,19.14,58.95,27.97,37.88,37.93,0.33,24.15,2.24
4.090523,97.61444,64.81,4.04,65.29,13.9,22.73,3.44,5.21,5.61,1.83
4.090523,97.69757,70.12,9.39,69.13,16.65,14.78,0.53,1.04,8.98,3.06
4.090523,97.78071,56.5,48.33,212.39,35.32,28.66,0.01,1.05,35.66,7.29
4.090523,97.863846,33.33,3.55,50.06,23.3,48.92,1.94,43.76,32.28,1.68
4.090523,97.94698,13.5,2.39,99.75,15.87,48.59,0.71,26.83,13.27,18.34
4.090523,98.03012,6.81,6.04,62.46,3.22,25.15,0.12,39.53,2.81,8.22
4.090523,98.11325,0.7,4.87,42.66,3.54,15.43,0.0,56.44,4.2,35.22
4.090523,98.19639,8.35,5.99,21.13,7.62,21.64,0.09,1.47,22.58,5.31
4.090523,98.279526,3.1,5.54,7.75,8.59,38.04,0.18,0.24,17.13,0.02
4.090523,98.36266,2.06,1.34,0.97,3.06,7.51,0.04,0.08,3.11,0.0
4.090523,98.4458,2.93,0.09,2.58,2.19,3.56,0.0,0.01,0.59,0.0
4.090523,98.52893,3.24,0.35,7.33,1.6,4.09,0.26,0.29,0.03,0.0
4.090523,98.612076,6.6,0.02,5.55,1.01,3.72,0.92,2.99,0.06,0.52
4.090523,98.695206,3.48,0.48,2.57,4.53,3.26,0.6,2.29,0.49,14.32
4.090523,98.77834,8.51,0.74,13.37,7.97,3.22,2.04,8.74,0.28,1.13
4.090523,98.86148,16.25,1.63,8.5,5.94,1.77,1.0,36.28,0.28,1.66
4.090523,98.94461,71.06,6.18,53.92,9.32,0.92,3.04,76.15,2.62,0.16
4.090523,99.027756,130.84,6.46,69.6,5.59,0.23,11.38,27.98,0.74,0.01
4.090523,99.110886,96.48,4.1,25.15,9.06,0.06,27.07,6.1,17.14,0.12
4.090523,99.19402,9.41,2.5,8.81,53.64,0.36,5.59,0.53,36.36,0.0
4.090523,99.27716,3.59,1.06,22.03,99.33,0.22,0.88,0.26,49.83,0.0
4.090523,99.36029,0.53,3.3,120.04,45.11,0.09,1.61,6.53,17.0,0.02
4.090523,99.443436,0.09,3.06,76.67,28.78,0.22,10.92,6.12,10.26,0.0
4.090523,99.526566,0.11,1.94,22.84,70.94,4.63,29.92,2.3,2.31,0.0
4.090523,99.6097,0.82,3.11,20.09,69.49,3.32,24.37,2.45,0.01,0.0
4.090523,99.69284,0.9,3.16,35.41,44.22,6.42,43.99,1.15,0.0,0.0
4.090523,99.77597,3.04,1.92,49.04,88.4,8.25,24.86,0.18,0.0,0.06
4.090523,99.8591,3.89,0.98,73.2,77.21,9.15,27.76,0.01,0.0,0.0
4.090523,99.942245,19.96,1.46,28.56,75.73,19.02,16.82,0.04,0.0,0.0
4.090523,100.02538,11.13,1.94,26.99,57.56,35.44,11.6,2.72,0.0,0.0
4.090523,100.10852,8.16,1.39,104.67,51.45,25.05,5.78,1.02,0.0,2.67
4.090523,100.19165,24.36,4.34,134.57,24.4,4.6,13.31,8.81,0.0,11.89
4.090523,100.27478,6.61,3.87,57.07,24.5,7.08,12.08,0.24,0.36,8.21
4.090523,100.357925,2.5,7.51,11.52,52.87,10.76,8.88,0.41,0.44,22.95
4.090523,100.44106,2.83,0.74,6.33,40.84,5.67,26.43,0.44,0.9,10.02
4.090523,100.5242,5.27,0.76,3.14,26.03,5.49,23.45,1.64,5.16,1.88
4.090523,100.60733,5.11,0.26,6.95,22.87,3.55,8.97,0.13,1.44,1.09
4.090523,100.69046,4.0,1.38,4.82,15.06,0.23,7.15,0.05,3.12,0.01
4.090523,100.773605,1.92,0.08,2.07,7.17,2.62,2.41,0.01,2.22,0.17
4.090523,100.85674,1.35,0.09,7.79,11.99,4.64,3.81,0.0,5.71,1.42
4.090523,100.93988,0.82,0.08,14.49,9.11,6.33,2.7,0.0,5.76,1.25
4.090523,101.02302,0.29,0.02,12.26,15.73,13.76,16.29,0.0,1.52,2.97
4.090523,101.10615,0.0,0.1,18.53,18.42,43.44,7.28,0.0,0.3,1.46
4.090523,101.189285,0.16,8.12,31.04,69.83,69.85,4.9,0.0,0.0,1.48
4.090523,101.27242,0.33,3.08,10.44,58.72,57.59,19.47,0.0,0.0,3.86
4.090523,101.35556,0.21,0.32,9.79,45.98,39.5,33.53,0.71,0.0,2.19
4.090523,101.4387,0.17,3.32,7.7,16.31,27.66,17.85,2.69,0.0,13.89
4.090523,101.52183,0.0,1.79,34.75,21.89,8.17,8.12,0.0,0.0,0.54
4.090523,101.604965,6.6,3.15,14.92,13.18,23.22,0.62,0.0,0.02,8.36
4.090523,101.6881,3.99,3.94,4.4,3.45,10.78,1.58,0.0,0.41,11.84
4.090523,101.77124,2.12,6.07,5.59,5.13,2.23,0.52,0.0,3.32,0.04
4.090523,101.85438,3.66,4.72,14.06,3.2,1.95,0.0,0.0,1.73,3.11
4.090523,101.93751,2.83,5.43,14.95,1.05,1.83,0.0,0.0,1.42,0.63
4.090523,102.020645,10.31,2.2,8.82,5.51,0.11,0.01,0.0,5.17,1.43
4.090523,102.10378,17.03,2.95,6.98,8.89,3.86,0.02,0.0,1.5,0.72
4.090523,102.18692,3.74,4.6,2.22,2.45,5.28,0.08,0.0,11.14,0.39
4.090523,102.27006,9.72,43.83,0.04,13.99,7.32,0.07,0.0,1.64,1.67
4.090523,102.35319,2.48,29.79,4.2,10.79,6.72,0.1,0.0,1.16,2.9
4.090523,102.436325,3.05,3.89,5.12,2.37,3.21,0.06,0.0,0.04,2.22
4.090523,102.51946,6.2,5.98,2.39,6.31,2.02,0.04,0.0,0.04,0.94
4.090523,102.6026,7.96,3.72,1.44,17.51,0.05,0.01,0.0,0.0,0.53
4.090523,102.68574,6.97,7.81,11.47,18.77,0.02,0.0,0.02,0.0,0.01
4.090523,102.76887,3.91,6.34,27.13,32.92,0.59,0.0,0.0,0.24,1.0
4.090523,102.852005,4.21,32.29,18.65,23.7,1.59,0.02,0.01,0.79,1.23
4.090523,102.93514,11.83,80.86,26.74,22.54,1.75,0.0,0.0,4.99,2.2
4.090523,103.01828,11.13,54.07,12.88,19.45,0.67,0.26,0.0,50.01,3.15
4.090523,103.10142,7.19,28.29,51.7,11.62,0.23,0.61,0.0,30.27,4.4
4.090523,103.18455,10.58,7.29,0.17,3.04,0.01,0.6,0.1,0.95,0.56
4.090523,103.267685,20.96,7.33,0.63,0.0,0.16,0.0,0.01,1.01,0.19
4.090523,103.35082,26.48,5.38,20.45,0.08,0.27,0.06,0.0,1.84,0.0
4.090523,103.43396,39.68,1.03,26.25,0.0,0.0,5.37,0.0,0.38,0.25
4.090523,103.5171,27.0,2.14,22.09,0.01,0.0,0.11,0.0,0.15,0.24
4.090523,103.60023,4.42,4.22,1.14,0.98,0.12,1.27,0.34,0.0,2.66
4.090523,103.683365,6.7,3.53,0.96,0.26,4.48,1.56,0.58,0.04,0.28
4.090523,103.7665,2.14,6.88,0.54,0.06,1.43,16.8,1.83,0.02,0.28
4.090523,103.84964,1.16,5.87,2.45,0.25,0.86,54.01,11.88,0.22,0.01
4.090523,103.93278,1.19,2.79,2.34,0.32,3.37,15.49,13.43,0.36,0.0
4.090523,104.01591,0.87,0.76,0.09,0.08,4.85,0.43,38.34,0.0,0.0
4.090523,104.099045,1.73,0.76,0.0,0.03,16.09,0.12,21.0,0.0,0.0
4.090523,104.18218,6.19,0.56,0.0,0.06,7.24,0.01,0.92,0.0,0.0
4.090523,104.26532,3.94,0.54,0.0,0.0,1.31,0.01,1.27,0.06,0.0
4.090523,104.34846,0.93,0.56,0.0,0.0,0.6,0.04,1.7,0.0,0.0
4.090523,104.43159,0.48,0.64,0.0,0.39,1.02,0.14,0.65,0.0,0.0
4.090523,104.514725,0.36,0.71,0.0,0.0,2.49,0.0,0.85,0.0,0.0
4.090523,104.59786,0.2,0.47,0.0,0.0,1.3,0.0,8.08,0.0,0.0
4.090523,104.681,0.15,0.47,0.0,0.0,9.89,0.01,5.09,0.0,0.0
4.090523,104.76414,0.14,0.59,0.0,0.0,0.35,0.0,0.04,0.0,0.0
4.090523,104.847275,0.08,0.51,0.0,0.0,0.47,0.01,0.0,0.0,0.0
4.090523,104.930405,0.07,0.29,0.0,0.01,0.9,1.4,0.02,0.0,0.0
4.090523,105.01354,0.0,0.27,0.0,0.0,0.99,2.86,0.07,0.0,0.0
4.090523,105.09668,0.0,0.37,0.0,0.05,0.0,0.11,0.0,0.0,0.0
4.090523,105.17982,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.07,0.0,0.04,0.0,0.5,0.0,0.0,0.0
4.090523,105.346085,0.0,0.04,0.01,0.0,0.0,0.28,0.0,0.0,0.0
4.090523,105.42922,0.0,0.04,0.02,0.0,0.0,0.0,0.08,0.0,0.0
4.090523,105.51236,0.0,0.03,1.38,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.05,0.06,0.01,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.27,0.07,0.07,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.62,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,0.0,0.0,0.42,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.51,0.0,3.69,0.0,3.7,0.0,0.0,0.0,0.0
4.173439,96.11799,0.28,0.0,14.45,0.01,3.23,0.01,0.0,0.0,0.0
4.173439,96.201126,0.0,0.0,23.02,0.2,3.27,0.0,0.03,0.0,3.08
4.173439,96.28426,2.9,0.0,5.66,0.6,7.05,0.0,0.0,0.0,4.53
4.173439,96.36739,5.86,5.86,13.8,8.72,2.54,0.0,0.0,0.0,3.86
4.173439,96.45053,15.5,6.12,18.87,8.83,3.63,1.98,0.01,0.0,2.69
4.173439,96.53367,13.58,3.84,46.16,4.03,11.27,11.45,0.4,9.28,11.98
4.173439,96.616806,29.36,9.55,43.24,13.39,36.0,14.77,0.41,15.11,62.11
4.173439,96.69994,20.08,14.43,32.66,22.03,80.47,21.85,9.21,8.16,11.38
4.173439,96.78308,11.67,27.42,16.4,35.84,26.04,29.54,0.06,4.09,11.6
4.173439,96.86621,16.05,8.01,7.16,72.95,10.24,3.27,0.6,4.6,21.13
4.173439,96.94935,9.77,3.96,2.8,119.49,13.95,6.86,0.07,2.84,20.92
4.173439,97.032486,11.21,5.3,14.59,116.79,35.29,6.0,3.23,3.54,30.09
4.173439,97.11562,11.69,4.09,17.65,72.98,16.58,7.82,1.77,1.02,5.19
4.173439,97.19876,36.25,8.48,36.92,75.94,31.0,10.09,1.15,9.31,2.01
4.173439,97.28189,29.76,43.94,88.32,109.88,11.75,1.13,40.78,17.55,21.39
4.173439,97.36503,42.17,121.17,85.0,60.11,31.34,7.6,31.8,48.86,66.85
4.173439,97.448166,88.42,40.25,31.6,12.71,57.83,25.87,25.29,47.29,31.51
4.173439,97.5313,62.42,10.91,41.97,12.01,8.91,39.15,5.94,13.62,13.7
4.173439,97.61444,36.98,5.41,44.52,17.69,7.44,0.92,4.11,7.97,17.67
4.173439,97.69757,60.3,5.51,68.78,27.84,1.39,0.07,0.29,13.48,85.75
4.173439,97.78071,75.3,11.13,109.75,77.33,8.95,0.2,0.27,11.7,16.85
4.173439,97.863846,67.19,5.67,126.27,58.03,26.61,3.25,2.31,10.66,0.0
4.173439,97.94698,36.15,1.12,108.14,90.46,14.48,22.52,5.86,2.89,0.02
4.173439,98.03012,1.69,11.16,59.84,32.87,6.29,3.02,64.22,12.2,1.75
4.173439,98.11325,8.25,2.94,61.64,31.02,19.66,0.04,9.81,85.48,4.86
4.173439,98.19639,1.79,3.51,5.17,9.61,6.68,0.0,0.47,23.32,0.05
4.173439,98.279526,1.96,4.39,0.0,23.5,8.06,0.0,0.0,1.32,0.0
4.173439,98.36266,2.67,2.3,1.79,37.88,1.25,0.0,0.0,2.05,0.0
4.173439,98.4458,5.36,0.0,7.97,3.26,3.97,0.0,0.0,0.01,0.0
4.173439,98.52893,5.64,0.29,13.21,4.24,0.0,0.68,0.0,0.19,0.0
4.173439,98.612076,2.6,0.68,2.49,4.3,0.13,0.36,0.15,0.03,0.12
4.173439,98.695206,6.76,1.01,2.08,6.57,0.0,0.66,8.4,0.09,0.76
4.173439,98.77834,11.19,2.09,0.86,7.66,0.0,0.2,16.53,0.55,0.19
4.173439,98.86148,19.62,2.57,10.06,10.18,0.0,0.06,16.48,0.97,0.71
4.173439,98.94461,80.77,10.23,31.25,10.3,0.0,3.84,3.13,1.79,0.26
4.173439,99.027756,126.44,15.82,12.33,6.39,0.05,17.14,6.97,4.0,0.05
4.173439,99.110886,65.64,24.8,4.17,16.2,1.56,4.88,0.84,3.85,0.02
4.173439,99.19402,4.48,18.44,8.12,41.5,2.49,0.11,0.36,12.26,0.07
4.173439,99.27716,3.28,4.56,6.08,54.41,0.14,0.07,1.49,0.53,0.0
4.173439,99.36029,3.46,1.95,31.81,14.7,1.78,2.11,1.75,2.99,0.08
4.173439,99.443436,1.51,1.67,44.48,10.32,3.24,6.97,1.39,0.58,0.4
4.173439,99.526566,1.19,1.16,8.03,19.49,3.31,29.43,3.68,0.02,0.0
4.173439,99.6097,2.13,3.45,5.75,53.77,7.84,18.35,0.56,0.0,0.0
4.173439,99.69284,3.2,5.02,3.9,44.1,11.97,5.92,0.03,0.0,0.06
4.173439,99.77597,3.69,2.11,21.58,20.41,6.95,9.91,0.09,0.0,6.35
4.173439,99.8591,2.02,2.23,54.5,24.54,19.75,10.69,0.15,0.01,0.15
4.173439,99.942245,16.32,1.04,12.94,28.16,9.25,4.53,0.71,1.0,0.23
4.173439,100.02538,73.05,1.18,11.28,35.62,7.67,2.18,4.97,0.02,0.86
4.173439,100.10852,13.8,0.89,25.16,41.75,5.74,1.13,0.43,0.0,0.68
4.173439,100.19165,9.39,2.75,16.08,21.77,7.89,0.88,0.36,0.0,1.98
4.173439,100.27478,8.03,13.07,22.6,45.15,10.09,6.02,0.09,0.03,4.03
4.173439,100.357925,10.46,11.29,53.97,44.11,6.84,9.81,2.12,0.03,12.7
4.173439,100.44106,2.69,2.42,15.36,71.32,4.73,11.76,0.27,0.0,4.0
4.173439,100.5242,2.82,1.79,5.2,25.3,7.92,9.97,0.01,0.24,0.73
4.173439,100.60733,4.21,0.35,5.02,10.06,3.06,3.34,0.07,0.96,0.35
4.173439,100.69046,4.01,0.74,2.68,23.48,3.09,4.22,0.0,0.02,0.04
4.173439,100.773605,2.07,0.0,2.81,18.02,3.81,8.42,0.0,0.04,1.1
4.173439,100.85674,0.93,2.01,17.79,10.51,4.95,7.8,0.0,0.04,5.26
4.173439,100.93988,0.84,3.27,23.3,15.84,5.65,4.93,0.0,6.57,4.7
4.173439,101.02302,0.04,5.58,42.84,28.59,26.51,6.69,0.35,1.54,2.1
