lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,1.85,0.0,0.02,0.04,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.17,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,1.08,0.0,0.0,1.43,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,3.75,0.0,0.05,1.32,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,12.35,0.03,0.09,0.64,0.0
4.007606,96.45053,0.0,0.0,0.0,0.0,26.51,0.09,0.11,0.87,0.0
4.007606,96.53367,0.0,0.0,0.0,0.0,41.67,0.26,0.28,5.52,0.02
4.007606,96.616806,0.0,0.0,0.03,0.03,40.78,0.26,0.06,1.51,0.04
4.007606,96.69994,0.0,0.05,0.0,0.03,28.34,0.65,0.0,0.27,0.19
4.007606,96.78308,0.0,0.0,0.0,0.07,14.75,0.7,0.01,0.25,0.79
4.007606,96.86621,0.1,0.0,0.0,0.06,6.12,0.34,0.45,0.11,0.04
4.007606,96.94935,0.6,0.44,0.01,0.0,2.93,0.87,0.19,0.21,0.0
4.007606,97.032486,0.95,0.03,0.0,0.44,1.58,0.47,0.3,0.16,0.01
4.007606,97.11562,0.99,0.02,0.0,0.06,0.76,0.1,0.63,0.42,0.31
4.007606,97.19876,0.86,0.0,0.0,0.0,2.07,0.01,1.28,0.31,0.36
4.007606,97.28189,0.96,0.0,0.0,0.05,1.71,0.15,0.35,1.01,0.91
4.007606,97.36503,1.23,0.0,0.0,0.01,1.06,0.28,0.1,0.98,0.42
4.007606,97.448166,1.75,0.06,0.04,0.04,0.62,0.17,0.17,0.07,0.2
4.007606,97.5313,2.01,0.08,0.04,0.13,0.98,0.43,0.08,0.08,0.64
4.007606,97.61444,2.29,0.02,0.02,0.18,0.35,1.33,0.33,1.14,0.29
4.007606,97.69757,3.8,0.0,0.0,0.0,0.0,1.6,0.02,5.61,0.01
4.007606,97.78071,6.88,0.0,0.0,0.0,0.0,0.12,0.0,17.61,0.0
4.007606,97.863846,10.72,0.0,0.0,0.0,0.0,0.04,0.0,12.31,0.0
4.007606,97.94698,16.05,0.0,0.0,0.0,0.0,0.0,0.02,5.17,0.0
4.007606,98.03012,22.45,0.0,0.0,0.0,0.0,0.0,0.47,4.38,0.0
4.007606,98.11325,31.0,0.0,0.0,0.0,0.0,0.0,0.06,2.54,0.0
4.007606,98.19639,34.18,0.0,0.0,0.0,0.0,0.34,0.25,1.4,0.0
4.007606,98.279526,25.0,0.0,0.0,0.0,0.0,0.04,0.18,0.55,0.0
4.007606,98.36266,14.54,0.0,0.0,0.0,0.0,0.03,0.08,0.11,0.0
4.007606,98.4458,8.53,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,98.52893,3.5,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.0
4.007606,98.612076,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0
4.007606,98.695206,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,98.77834,2.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,8.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.94461,8.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.027756,6.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.110886,3.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.19402,0.92,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,99.27716,0.23,0.0,0.0,0.0,0.0,0.01,0.03,0.0,0.0
4.007606,99.36029,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.08,0.0
4.007606,99.443436,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.2,0.0
4.007606,99.526566,0.0,0.0,0.0,0.0,0.07,0.06,0.0,0.04,0.0
4.007606,99.6097,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.0
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.84,0.0
4.007606,99.77597,0.07,0.0,0.0,0.0,0.03,0.0,0.14,0.31,0.0
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.02,0.01,0.37,0.0
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.07,1.9,0.0
4.007606,100.02538,0.0,0.0,0.0,0.0,0.03,0.0,0.0,5.03,0.0
4.007606,100.10852,0.0,0.0,0.0,0.0,0.52,0.0,0.0,7.47,0.0
4.007606,100.19165,0.0,0.0,0.0,0.0,0.06,0.09,0.0,3.22,0.0
4.007606,100.27478,0.0,0.0,0.0,0.1,0.01,0.11,0.01,1.87,0.0
4.007606,100.357925,0.0,0.0,0.0,0.0,0.02,0.6,0.02,1.68,0.0
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.58,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,100.85674,1.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,2.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,2.59,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,101.10615,2.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.189285,1.59,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,101.27242,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,101.35556,0.51,0.0,0.02,0.01,0.3,0.0,0.01,0.12,0.0
4.007606,101.4387,0.25,0.0,0.0,0.06,0.07,0.06,0.03,0.06,0.0
4.007606,101.52183,0.0,0.0,0.0,0.0,0.02,0.08,0.01,0.03,0.0
4.007606,101.604965,0.01,0.0,0.0,0.01,0.0,0.07,0.0,0.2,0.0
4.007606,101.6881,0.02,0.0,0.0,0.03,0.0,0.0,0.0,0.01,0.0
4.007606,101.77124,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
4.007606,102.18692,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0
4.007606,102.27006,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,102.35319,1.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,3.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,1.09,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.01,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.19,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.76887,0.33,0.0,0.05,0.0,0.0,0.02,0.0,0.0,0.08
4.007606,102.852005,0.75,0.0,0.01,0.0,0.0,0.01,0.02,0.0,0.55
4.007606,102.93514,1.82,0.0,0.06,0.0,0.0,0.0,0.47,0.05,0.0
4.007606,103.01828,2.17,0.0,0.56,0.0,0.0,0.0,0.05,0.93,0.0
4.007606,103.10142,1.3,0.03,0.27,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,103.18455,2.12,0.01,0.2,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,103.267685,3.39,0.02,0.23,0.0,0.05,0.0,0.0,0.0,0.0
4.007606,103.35082,2.86,0.01,0.15,0.02,0.15,0.0,0.0,0.0,0.0
4.007606,103.43396,3.07,0.01,0.09,0.01,0.01,0.0,0.0,0.0,0.0
4.007606,103.5171,1.82,0.02,0.14,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,2.21,0.03,0.39,0.06,0.01,0.0,0.0,0.0,0.0
4.007606,103.683365,2.43,0.05,0.15,0.02,0.01,0.0,0.0,0.0,0.0
4.007606,103.7665,1.12,0.05,0.05,0.04,0.11,0.0,0.0,0.0,0.0
4.007606,103.84964,0.61,0.03,0.21,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.48,0.03,0.08,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.25,0.01,0.02,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.23,0.0,0.01,0.0,0.0,0.0,0.1,0.0,0.0
4.007606,104.18218,0.19,0.02,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.32,0.0,0.21,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.34846,0.22,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.32,0.01,0.09,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.514725,0.2,0.02,0.1,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.13,0.01,0.08,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.681,0.23,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.16,0.03,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.08,0.08,0.12,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.04,0.06,0.06,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.04,0.02,0.06,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.27,0.02,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.64,0.04,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.5,0.13,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.31,0.38,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.18,0.58,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.28,0.39,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.41,0.23,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.23,0.14,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.12,0.09,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.32,0.25,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.58,0.41,0.07,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,3.44,2.16,0.8,1.76,1.8,5.83,16.61,12.17,1.67
4.090523,96.11799,2.39,4.28,0.0,1.69,4.51,3.13,8.21,14.64,1.76
4.090523,96.201126,1.91,1.23,0.0,0.0,2.23,0.69,8.79,35.55,1.13
4.090523,96.28426,1.36,2.56,0.0,1.01,4.67,0.39,8.32,23.69,1.11
4.090523,96.36739,1.34,0.75,0.05,0.03,8.93,6.48,14.29,22.98,4.01
4.090523,96.45053,1.47,1.1,3.23,0.01,15.16,16.13,11.72,38.63,3.03
4.090523,96.53367,5.03,8.31,0.04,2.62,35.94,8.69,28.05,77.54,17.14
4.090523,96.616806,3.76,18.09,1.43,15.45,35.4,19.82,8.26,71.39,14.68
4.090523,96.69994,6.76,8.89,0.43,15.34,40.63,28.95,6.1,30.27,29.19
4.090523,96.78308,1.12,8.53,1.11,13.28,71.91,26.93,24.09,8.22,82.79
4.090523,96.86621,0.92,6.41,0.08,11.72,66.16,8.86,33.36,9.07,49.82
4.090523,96.94935,0.01,12.29,4.34,4.8,10.48,36.79,6.35,7.14,13.39
4.090523,97.032486,0.44,23.01,2.88,15.06,11.12,25.41,7.79,16.86,11.34
4.090523,97.11562,0.08,4.96,0.93,5.34,20.81,8.52,13.85,17.58,26.04
4.090523,97.19876,0.31,0.52,0.35,0.25,71.07,12.73,36.45,4.16,12.4
4.090523,97.28189,0.9,1.46,1.83,7.16,28.45,7.03,11.49,13.38,12.33
4.090523,97.36503,2.81,0.01,0.07,6.66,33.34,17.01,23.38,35.2,6.24
4.090523,97.448166,1.29,0.39,1.55,7.69,27.03,8.15,26.38,10.13,6.77
4.090523,97.5313,1.05,9.12,5.05,27.42,84.6,21.41,8.14,8.27,34.95
4.090523,97.61444,0.99,0.66,3.68,21.86,54.92,44.76,11.3,18.84,46.56
4.090523,97.69757,1.44,0.63,0.0,5.66,5.11,80.33,8.24,47.57,7.86
4.090523,97.78071,2.77,0.0,0.01,3.94,8.17,44.47,4.86,149.37,1.11
4.090523,97.863846,4.4,0.0,0.0,2.1,5.87,11.56,1.2,63.06,0.12
4.090523,97.94698,12.8,0.0,0.0,2.42,13.77,7.64,2.55,103.73,0.6
4.090523,98.03012,12.07,0.0,0.0,1.63,9.8,3.58,27.19,118.14,0.71
4.090523,98.11325,8.63,0.0,0.0,0.62,5.51,5.79,14.28,71.38,0.77
4.090523,98.19639,5.34,0.0,0.0,0.0,7.51,29.3,17.39,37.87,0.0
4.090523,98.279526,4.76,0.0,0.0,0.0,3.89,6.14,9.97,22.14,0.0
4.090523,98.36266,7.26,0.0,0.0,0.0,0.58,5.82,5.49,8.02,0.0
4.090523,98.4458,7.29,0.0,0.0,0.0,0.37,1.93,2.52,3.85,0.01
4.090523,98.52893,7.46,0.0,0.0,0.0,3.16,0.36,0.11,26.12,0.04
4.090523,98.612076,6.52,0.0,0.0,0.03,0.04,0.39,0.0,14.55,0.11
4.090523,98.695206,9.45,0.0,0.0,0.08,0.14,1.9,0.0,5.61,1.04
4.090523,98.77834,11.96,0.0,0.0,0.0,0.01,3.25,1.51,2.36,0.07
4.090523,98.86148,43.92,0.0,0.0,0.08,0.14,0.25,0.62,0.03,0.8
4.090523,98.94461,87.88,0.0,0.0,0.0,2.41,0.07,0.75,0.3,0.8
4.090523,99.027756,92.05,0.0,0.0,0.04,3.17,0.51,2.84,1.03,0.08
4.090523,99.110886,160.02,0.0,0.0,0.31,0.04,0.7,4.54,1.24,0.37
4.090523,99.19402,103.35,0.0,0.0,0.45,0.02,0.41,9.75,0.77,0.02
4.090523,99.27716,19.32,0.0,0.0,0.13,0.73,0.86,19.87,1.54,0.0
4.090523,99.36029,6.5,0.0,0.0,0.0,1.42,1.09,3.96,9.62,0.91
4.090523,99.443436,10.16,0.0,0.0,0.0,0.84,4.13,0.77,14.2,1.64
4.090523,99.526566,5.4,0.0,0.0,7.14,8.73,9.91,0.26,13.34,3.0
4.090523,99.6097,11.49,0.0,0.0,7.38,0.14,1.15,1.45,10.62,0.51
4.090523,99.69284,4.79,0.0,0.0,0.04,0.1,1.06,9.4,44.11,1.51
4.090523,99.77597,20.42,0.0,0.0,0.6,13.81,2.3,12.73,17.34,3.19
4.090523,99.8591,8.15,0.0,0.0,0.93,1.36,11.7,2.81,15.86,2.74
4.090523,99.942245,7.06,0.0,1.15,7.49,0.27,0.95,5.41,45.57,2.32
4.090523,100.02538,3.81,0.0,1.53,3.73,1.99,0.49,1.46,63.99,4.34
4.090523,100.10852,1.79,0.0,3.45,5.79,21.43,3.35,0.19,101.22,2.45
4.090523,100.19165,3.01,0.33,3.73,2.1,6.47,17.24,2.28,46.48,1.27
4.090523,100.27478,3.66,0.53,3.97,19.88,4.25,10.02,12.19,40.01,7.76
4.090523,100.357925,3.45,0.15,14.38,4.49,11.74,22.76,4.7,68.63,4.67
4.090523,100.44106,2.67,0.0,4.85,4.19,4.19,4.75,2.44,18.92,2.59
4.090523,100.5242,1.93,0.0,1.86,2.31,2.47,3.88,7.8,6.99,0.15
4.090523,100.60733,1.14,0.0,0.19,0.73,1.03,3.77,5.83,2.8,0.0
4.090523,100.69046,1.29,0.0,0.0,0.0,0.3,4.34,0.74,1.18,0.0
4.090523,100.773605,3.91,0.0,0.0,0.06,5.73,0.8,0.09,2.68,0.0
4.090523,100.85674,38.56,0.01,0.0,1.06,3.47,0.42,0.0,3.15,0.0
4.090523,100.93988,32.52,0.01,0.0,0.36,2.35,7.6,1.88,0.54,0.0
4.090523,101.02302,42.35,0.01,0.0,0.45,2.34,1.51,0.25,0.68,0.0
4.090523,101.10615,44.04,0.0,0.07,0.86,10.75,2.32,0.0,6.87,0.0
4.090523,101.189285,40.22,0.0,0.15,4.34,4.56,4.82,1.06,2.67,0.0
4.090523,101.27242,29.25,0.0,9.98,10.64,10.81,6.63,3.03,22.65,0.0
4.090523,101.35556,40.64,0.0,1.44,14.76,49.25,6.05,5.4,21.92,0.08
4.090523,101.4387,40.09,3.0,7.24,14.48,21.78,31.12,1.98,14.32,0.01
4.090523,101.52183,4.58,0.0,0.0,8.01,11.4,43.3,2.36,16.29,0.0
4.090523,101.604965,3.54,0.0,0.0,1.58,2.73,6.4,0.19,8.94,0.0
4.090523,101.6881,4.86,0.0,1.74,4.62,0.17,0.56,0.01,0.26,0.15
4.090523,101.77124,3.17,0.0,4.57,6.0,0.63,4.9,0.0,0.59,0.0
4.090523,101.85438,2.47,0.0,0.82,4.94,6.65,1.53,0.0,0.59,0.0
4.090523,101.93751,0.29,0.02,0.42,6.43,9.57,0.67,0.14,0.0,0.0
4.090523,102.020645,1.2,0.0,0.28,2.59,2.04,4.74,0.02,2.02,0.0
4.090523,102.10378,1.2,0.0,0.0,0.05,0.17,1.85,1.94,10.81,0.0
4.090523,102.18692,4.06,0.0,0.0,2.13,0.85,0.9,0.23,35.58,0.02
4.090523,102.27006,4.5,0.07,0.02,0.58,1.28,2.95,1.74,12.42,0.03
4.090523,102.35319,18.08,0.01,0.03,0.61,5.59,3.07,1.6,5.17,0.02
4.090523,102.436325,33.95,0.12,0.72,1.35,7.65,0.65,0.03,2.23,2.98
4.090523,102.51946,20.52,0.8,1.08,1.62,6.85,0.27,0.0,0.12,2.51
4.090523,102.6026,2.33,2.3,2.16,1.85,1.64,0.3,0.62,0.35,1.03
4.090523,102.68574,3.72,0.0,15.75,0.05,0.22,2.94,0.04,6.1,0.36
4.090523,102.76887,4.4,0.04,3.0,6.79,0.0,5.4,0.95,0.82,23.94
4.090523,102.852005,12.45,0.05,0.52,2.4,0.01,2.32,1.02,0.11,28.22
4.090523,102.93514,26.84,0.01,4.59,3.72,0.07,0.02,20.21,2.2,12.12
4.090523,103.01828,33.37,0.21,18.01,5.24,2.24,0.0,1.28,26.19,5.08
4.090523,103.10142,28.8,3.99,9.88,2.39,2.85,0.01,0.03,0.31,0.8
4.090523,103.18455,29.17,2.47,17.66,2.29,3.11,1.47,0.0,0.0,0.58
4.090523,103.267685,30.23,0.19,14.93,3.9,4.65,0.01,0.0,0.0,0.0
4.090523,103.35082,17.7,0.09,19.41,6.61,11.92,0.01,0.0,0.0,0.0
4.090523,103.43396,32.86,0.77,13.89,9.94,3.51,0.0,0.0,0.0,0.0
4.090523,103.5171,50.66,5.5,8.6,4.99,0.64,0.0,0.0,0.0,0.0
4.090523,103.60023,39.5,1.25,33.17,9.03,2.52,0.03,0.0,0.0,0.0
4.090523,103.683365,34.5,8.27,24.15,6.55,6.89,0.04,0.0,0.0,0.0
4.090523,103.7665,17.99,3.37,26.76,11.56,23.87,0.01,0.0,0.0,0.0
4.090523,103.84964,20.76,6.31,32.55,6.43,6.29,0.0,0.0,0.0,0.0
4.090523,103.93278,25.16,1.34,14.28,11.85,3.87,0.0,0.0,0.0,0.0
4.090523,104.01591,22.09,0.84,7.74,10.49,2.38,0.0,0.14,0.0,0.0
4.090523,104.099045,5.25,0.77,6.17,2.43,1.87,0.0,5.06,0.0,0.0
4.090523,104.18218,7.62,2.78,7.95,1.27,0.88,0.0,0.52,0.0,0.0
4.090523,104.26532,14.1,1.73,20.98,1.24,1.15,0.01,0.05,0.0,0.0
4.090523,104.34846,7.05,0.35,17.12,1.4,0.57,0.02,0.0,0.0,0.0
4.090523,104.43159,13.39,0.8,29.06,1.88,0.95,0.75,0.15,0.0,0.0
4.090523,104.514725,8.62,1.58,31.4,0.15,0.02,0.48,0.0,0.0,0.0
4.090523,104.59786,5.4,2.35,20.68,1.35,0.01,1.05,0.0,0.0,0.0
4.090523,104.681,10.07,1.44,23.02,0.03,0.18,0.29,0.0,0.0,0.0
4.090523,104.76414,4.76,3.24,15.16,0.13,0.07,0.32,0.0,0.0,0.0
4.090523,104.847275,3.12,6.58,12.18,1.47,0.11,0.01,0.0,0.0,0.0
4.090523,104.930405,1.68,5.46,22.49,0.52,1.7,0.46,0.0,0.0,0.0
4.090523,105.01354,1.02,5.08,12.91,1.67,0.7,0.0,0.0,0.0,0.0
4.090523,105.09668,3.31,2.17,25.5,0.15,0.27,0.01,0.0,0.0,0.0
4.090523,105.17982,16.29,3.22,23.23,0.94,0.02,0.0,0.0,0.0,0.0
4.090523,105.262955,24.44,13.08,8.95,2.25,0.0,0.36,0.0,0.0,0.0
4.090523,105.346085,20.66,19.94,10.03,0.06,0.28,0.19,0.06,0.0,0.0
4.090523,105.42922,5.5,35.72,4.19,0.18,0.22,0.0,0.0,0.0,0.0
4.090523,105.51236,6.59,38.27,18.43,0.0,0.87,0.0,0.01,0.0,0.0
4.090523,105.5955,6.65,32.67,11.35,0.2,0.02,0.0,0.0,0.0,0.0
4.090523,105.678635,8.1,17.32,8.66,0.09,0.0,0.0,0.01,0.0,0.0
4.090523,105.761765,6.17,11.72,8.5,0.17,0.29,0.77,0.24,0.0,0.0
4.090523,105.8449,15.63,32.04,10.76,0.0,0.05,0.01,0.04,0.0,0.0
4.090523,105.92804,7.81,43.82,9.94,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.08,4.06,0.0,0.58,8.46,5.25,9.41,5.71,0.05
4.173439,96.11799,2.0,3.71,0.0,0.69,11.22,0.66,7.34,16.28,0.0
4.173439,96.201126,4.23,3.62,3.22,0.22,9.32,1.16,15.26,28.01,0.29
4.173439,96.28426,4.59,3.56,1.23,0.7,4.15,5.46,15.57,15.06,8.42
4.173439,96.36739,7.61,2.04,0.91,1.53,14.46,18.94,12.33,41.48,4.21
4.173439,96.45053,10.26,5.61,3.5,2.79,13.67,22.57,33.31,68.92,10.59
4.173439,96.53367,14.52,34.27,25.98,7.69,78.17,10.6,36.84,84.52,11.68
4.173439,96.616806,9.56,30.0,7.51,30.05,138.78,28.37,13.93,40.48,17.57
4.173439,96.69994,13.49,34.7,4.6,7.41,35.32,26.6,32.15,7.24,29.73
4.173439,96.78308,9.19,53.67,0.99,3.55,18.87,27.38,46.76,7.07,43.84
4.173439,96.86621,3.61,2.61,0.39,20.29,16.11,12.59,26.18,4.87,11.55
4.173439,96.94935,2.24,5.92,1.09,33.65,35.6,20.34,20.37,5.75,7.77
4.173439,97.032486,8.8,31.29,5.28,18.74,71.01,36.29,35.17,30.93,14.83
4.173439,97.11562,2.07,2.73,1.57,15.1,107.16,67.91,83.79,17.67,8.91
4.173439,97.19876,0.45,16.45,9.88,9.4,25.87,56.15,30.55,22.59,14.39
4.173439,97.28189,8.51,6.34,2.24,14.35,75.08,38.31,39.56,24.24,70.65
4.173439,97.36503,5.88,1.33,0.27,17.25,30.47,35.65,75.88,66.71,25.06
4.173439,97.448166,7.52,3.76,4.59,23.55,16.61,42.65,44.41,16.44,46.26
4.173439,97.5313,0.23,2.66,1.58,36.41,14.5,34.88,26.4,7.35,26.75
4.173439,97.61444,0.35,0.16,10.84,14.78,41.08,45.86,31.77,18.58,55.42
4.173439,97.69757,0.81,1.45,0.0,15.35,15.89,84.15,15.27,51.93,2.05
4.173439,97.78071,0.58,0.41,0.0,3.78,9.65,94.23,7.5,30.77,8.37
4.173439,97.863846,1.21,0.0,0.0,2.67,18.84,21.39,6.85,10.71,34.11
4.173439,97.94698,1.33,0.0,0.0,1.26,11.95,6.42,5.86,26.31,9.16
4.173439,98.03012,1.98,0.0,0.0,0.0,8.43,8.61,19.38,14.85,0.15
4.173439,98.11325,1.08,0.0,0.0,0.06,7.3,1.33,9.55,15.88,0.02
4.173439,98.19639,1.92,0.0,0.0,0.68,3.67,2.99,2.29,4.91,0.0
4.173439,98.279526,4.01,0.0,0.0,0.54,6.65,0.24,3.79,4.74,0.0
4.173439,98.36266,4.89,0.0,0.0,0.03,1.48,2.26,1.5,4.14,0.0
4.173439,98.4458,5.5,0.0,0.0,0.0,2.15,1.13,0.15,0.42,0.0
4.173439,98.52893,9.3,0.0,0.0,0.9,0.83,0.16,0.0,6.72,0.0
4.173439,98.612076,13.95,0.0,0.0,0.78,0.0,0.0,0.0,0.15,0.0
4.173439,98.695206,28.27,0.0,0.0,0.71,0.0,0.02,0.27,0.45,0.0
4.173439,98.77834,37.16,0.0,0.0,0.35,0.0,0.05,0.33,0.08,0.0
4.173439,98.86148,43.5,0.0,0.0,0.43,0.94,0.01,1.25,0.0,0.37
4.173439,98.94461,40.33,0.0,0.0,1.62,4.07,1.69,2.26,0.0,0.02
4.173439,99.027756,56.4,0.0,0.0,0.11,0.34,8.57,8.66,0.19,0.01
4.173439,99.110886,102.62,0.0,0.0,0.01,11.03,0.37,24.03,0.62,7.64
4.173439,99.19402,100.41,0.0,0.0,0.33,3.69,0.5,6.57,4.21,0.25
4.173439,99.27716,35.22,0.0,0.0,0.3,2.16,1.91,3.69,5.52,3.04
4.173439,99.36029,12.98,0.0,0.0,0.0,3.23,1.02,6.35,19.12,6.89
4.173439,99.443436,8.37,0.0,0.0,0.13,2.31,1.47,25.85,12.11,5.24
4.173439,99.526566,8.02,0.0,0.0,0.0,1.66,4.13,13.96,15.21,0.77
4.173439,99.6097,7.41,0.0,0.03,2.26,1.21,1.8,9.99,49.04,1.93
4.173439,99.69284,31.05,0.0,0.0,0.35,8.1,1.18,6.33,23.68,2.81
4.173439,99.77597,23.44,0.0,0.69,7.29,5.57,0.4,5.7,17.34,2.49
4.173439,99.8591,32.04,0.0,0.31,4.48,1.22,0.68,5.33,17.77,2.78
4.173439,99.942245,49.6,0.01,0.46,4.33,1.48,0.03,1.8,16.59,3.37
4.173439,100.02538,20.77,0.0,1.22,13.7,1.24,0.5,0.19,10.25,8.09
4.173439,100.10852,1.94,0.0,3.54,4.97,4.2,1.83,1.28,17.11,11.03
4.173439,100.19165,4.19,0.05,4.96,6.9,3.74,1.31,2.3,40.45,35.6
4.173439,100.27478,6.22,7.33,35.68,6.88,5.61,2.79,47.61,17.28,59.22
4.173439,100.357925,4.9,16.07,16.74,14.87,5.81,9.42,1.51,7.74,13.01
4.173439,100.44106,2.62,0.0,4.92,8.71,1.74,6.76,25.89,26.67,5.72
4.173439,100.5242,0.92,0.0,0.36,0.26,1.05,1.56,31.14,55.83,3.8
4.173439,100.60733,1.03,0.0,0.01,0.11,1.25,0.67,0.25,2.16,0.0
4.173439,100.69046,1.84,0.0,0.03,0.13,2.87,0.46,1.13,0.49,0.0
4.173439,100.773605,7.39,0.03,0.0,2.41,0.0,0.24,0.71,0.06,0.0
4.173439,100.85674,12.48,0.01,0.0,3.66,0.29,4.62,0.08,1.37,0.0
4.173439,100.93988,25.0,0.03,0.2,3.66,3.36,10.61,0.33,0.92,0.01
4.173439,101.02302,66.25,0.02,0.39,13.95,2.94,9.43,16.6,3.05,0.0
