lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
4.007606,96.03485,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.07,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.2,0.09,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.04,0.0,0.0,0.22,0.47,0.01,0.0,0.0,0.0,0.0
4.007606,96.45053,0.01,0.0,0.03,0.19,1.0,0.05,0.0,0.0,0.0,0.0
4.007606,96.53367,0.0,0.0,0.31,0.32,1.0,0.09,0.0,0.0,0.0,0.0
4.007606,96.616806,0.0,0.0,0.85,0.59,1.43,0.72,0.16,0.01,0.08,0.01
4.007606,96.69994,0.0,0.0,0.06,1.12,1.75,0.49,0.07,0.05,0.02,0.07
4.007606,96.78308,0.0,0.01,0.03,1.37,1.72,0.09,0.16,0.06,0.53,0.0
4.007606,96.86621,0.02,0.0,0.01,1.43,1.67,0.03,0.04,0.11,0.6,0.0
4.007606,96.94935,0.08,0.0,0.0,1.28,1.37,0.04,0.0,0.47,0.68,0.02
4.007606,97.032486,0.01,0.0,0.0,1.27,0.68,0.02,0.07,0.15,0.7,0.03
4.007606,97.11562,0.04,0.0,0.0,1.34,0.22,0.04,0.05,0.05,0.43,0.05
4.007606,97.19876,0.36,0.0,0.0,1.21,0.8,0.03,0.28,0.04,0.1,0.95
4.007606,97.28189,0.25,0.0,0.0,0.43,1.45,0.0,1.74,0.07,0.45,2.15
4.007606,97.36503,0.2,0.01,0.0,0.14,1.55,0.04,1.27,0.19,1.61,4.28
4.007606,97.448166,0.12,0.06,0.05,0.57,0.22,0.0,0.1,0.73,2.7,8.88
4.007606,97.5313,0.47,0.02,0.08,0.66,0.01,0.0,1.11,0.34,3.88,9.06
4.007606,97.61444,0.12,0.0,0.01,0.4,0.01,0.04,0.07,0.0,6.36,7.2
4.007606,97.69757,0.03,0.0,0.0,0.02,0.0,0.0,0.03,0.1,14.06,6.72
4.007606,97.78071,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.28,27.98,3.45
4.007606,97.863846,0.01,0.0,0.0,0.0,0.0,0.0,0.02,0.19,27.57,0.83
4.007606,97.94698,0.0,0.0,0.0,0.01,0.0,0.0,0.3,0.0,33.37,0.43
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,7.01,0.12
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.37,0.2
4.007606,98.19639,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,1.15,1.56
4.007606,98.279526,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.02,0.0,1.77
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.0,0.0,3.59
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,5.45
4.007606,98.52893,0.0,0.0,0.0,0.02,0.0,0.0,0.02,0.01,0.32,7.16
4.007606,98.612076,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.01,0.52,7.23
4.007606,98.695206,0.0,0.0,0.0,0.01,0.0,0.01,0.02,0.08,0.09,3.9
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,2.86
4.007606,98.86148,0.0,0.0,0.0,0.01,0.0,0.0,0.01,0.07,0.0,2.86
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.18,0.87
4.007606,99.027756,0.0,0.0,0.0,0.01,0.0,0.0,0.02,0.16,0.02,0.05
4.007606,99.110886,0.0,0.0,0.0,0.02,0.0,0.02,0.01,0.02,0.0,0.0
4.007606,99.19402,0.0,0.0,0.0,0.05,0.0,0.0,0.02,0.04,0.0,0.01
4.007606,99.27716,0.0,0.0,0.0,0.06,0.0,0.01,0.03,0.06,0.08,0.05
4.007606,99.36029,0.0,0.0,0.0,0.11,0.0,0.01,0.13,0.01,0.13,0.04
4.007606,99.443436,0.0,0.0,0.0,0.21,0.02,0.04,0.34,0.0,0.87,0.03
4.007606,99.526566,0.0,0.0,0.0,0.26,0.12,0.07,2.95,0.01,2.07,0.15
4.007606,99.6097,0.0,0.0,0.0,0.65,0.2,0.0,1.5,0.0,2.15,0.12
4.007606,99.69284,0.0,0.0,0.0,1.36,0.14,0.0,0.33,0.02,2.14,0.22
4.007606,99.77597,0.0,0.0,0.0,0.92,0.01,0.02,0.03,0.03,2.78,0.1
4.007606,99.8591,0.0,0.0,0.0,0.64,0.0,0.02,0.03,0.02,2.67,0.44
4.007606,99.942245,0.0,0.0,0.0,0.21,0.0,0.15,0.39,0.01,0.41,6.3
4.007606,100.02538,0.0,0.0,0.0,0.0,0.01,0.16,0.08,0.02,0.66,14.38
4.007606,100.10852,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.02,2.41,2.38
4.007606,100.19165,0.0,0.0,0.0,0.01,0.07,0.0,0.0,0.13,2.99,0.1
4.007606,100.27478,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.03,2.38,0.52
4.007606,100.357925,0.0,0.0,0.0,0.0,0.01,0.02,0.0,0.0,2.0,0.4
