lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
4.007606,96.03485,0.0,0.0,0.01,5.71,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,5.81,0.0,0.0,0.01,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,2.59,0.0,0.03,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.01,1.55,0.03,0.06,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.01,1.57,0.03,0.0,0.0,0.12,0.21
4.007606,96.45053,0.0,0.0,0.02,1.11,0.03,0.01,0.0,0.0,0.01
4.007606,96.53367,0.0,0.0,0.01,2.73,0.09,0.0,0.0,0.02,0.0
4.007606,96.616806,0.01,0.05,0.04,6.36,0.45,0.06,0.0,0.06,0.0
4.007606,96.69994,0.0,0.01,1.4,6.6,1.13,0.15,0.01,0.17,0.01
4.007606,96.78308,0.03,0.09,1.77,5.14,1.37,0.04,0.08,0.13,0.0
4.007606,96.86621,0.0,0.14,2.83,7.31,1.99,0.0,0.32,0.55,0.0
4.007606,96.94935,0.0,0.11,3.95,8.82,1.24,0.15,0.87,0.09,0.25
4.007606,97.032486,0.08,0.26,5.76,9.76,1.86,0.01,0.02,0.01,0.03
4.007606,97.11562,0.03,1.94,10.32,7.72,3.15,0.0,0.0,0.39,0.36
4.007606,97.19876,0.0,5.3,15.69,4.18,3.96,0.01,0.0,0.0,1.45
4.007606,97.28189,0.01,8.19,13.74,1.68,4.76,0.33,0.0,0.0,1.86
4.007606,97.36503,0.14,11.39,19.49,1.13,4.19,0.03,0.01,0.0,0.22
4.007606,97.448166,1.65,9.32,17.28,0.44,2.87,0.14,0.01,0.03,0.01
4.007606,97.5313,1.6,18.32,16.95,1.12,0.7,0.0,0.0,0.15,0.13
4.007606,97.61444,0.99,8.1,9.62,1.9,2.06,0.06,0.01,0.06,2.06
4.007606,97.69757,0.31,5.17,5.06,6.29,0.16,0.01,0.02,0.02,0.3
4.007606,97.78071,0.01,4.54,7.58,17.32,0.19,0.0,0.17,0.0,0.06
4.007606,97.863846,0.0,0.64,4.6,27.15,0.03,0.0,0.08,0.01,0.09
4.007606,97.94698,0.02,0.3,1.71,30.31,0.04,0.0,0.1,0.0,0.06
4.007606,98.03012,0.0,1.83,1.13,24.79,0.01,0.01,0.09,0.0,0.0
4.007606,98.11325,0.0,2.06,0.89,14.65,0.0,0.01,0.22,0.0,0.01
4.007606,98.19639,0.0,0.94,0.32,2.42,0.0,0.04,0.02,0.0,0.01
4.007606,98.279526,0.0,0.07,0.09,0.21,0.0,0.2,0.47,0.01,0.01
4.007606,98.36266,0.0,0.0,0.05,0.09,0.0,1.73,0.18,0.08,0.01
4.007606,98.4458,0.0,0.0,0.01,0.15,0.0,2.81,0.52,0.37,0.04
4.007606,98.52893,0.0,0.0,0.0,0.04,0.0,2.28,0.07,0.14,0.01
4.007606,98.612076,0.0,0.0,0.0,0.04,0.0,0.92,0.0,0.07,0.0
4.007606,98.695206,0.07,0.47,0.0,0.11,0.0,0.12,0.01,0.0,0.0
4.007606,98.77834,5.68,0.01,0.02,0.36,0.0,0.01,0.85,0.0,0.01
4.007606,98.86148,1.79,0.0,0.06,0.96,0.01,0.02,2.26,0.06,0.04
4.007606,98.94461,0.02,0.0,0.78,1.92,0.0,0.0,0.2,0.0,0.02
4.007606,99.027756,1.78,0.0,1.25,5.47,0.0,0.0,2.1,0.03,0.31
4.007606,99.110886,10.27,0.01,1.64,5.99,0.0,0.0,0.58,0.91,0.38
4.007606,99.19402,6.09,0.02,5.09,4.57,0.03,0.19,0.18,0.06,0.08
4.007606,99.27716,0.7,0.0,0.22,8.7,0.2,0.21,1.67,0.0,0.0
4.007606,99.36029,0.02,0.05,0.02,10.63,0.09,0.25,2.01,0.0,0.0
4.007606,99.443436,0.01,0.01,0.14,7.02,0.03,0.39,0.62,0.0,0.0
4.007606,99.526566,0.0,0.0,0.04,11.26,0.0,0.13,0.1,0.0,0.0
4.007606,99.6097,0.12,0.0,0.37,13.74,0.02,2.0,0.01,0.0,0.0
4.007606,99.69284,1.31,0.0,0.01,3.61,0.01,1.5,0.1,0.0,0.0
4.007606,99.77597,0.82,0.0,0.01,6.11,0.0,0.69,0.03,0.0,0.0
4.007606,99.8591,0.42,0.0,0.44,16.15,0.0,0.45,0.0,0.0,0.0
4.007606,99.942245,0.02,0.0,0.61,17.4,0.0,0.03,0.0,0.0,0.0
4.007606,100.02538,0.02,0.01,0.76,14.87,0.0,0.21,0.0,0.0,0.0
4.007606,100.10852,0.01,0.0,2.67,10.38,0.0,0.8,0.0,0.0,0.0
4.007606,100.19165,0.02,0.01,8.93,12.94,0.0,0.66,0.0,0.0,0.0
4.007606,100.27478,0.02,0.0,12.46,17.24,0.02,0.15,0.11,0.03,0.14
4.007606,100.357925,0.01,0.0,1.81,16.99,0.01,0.13,0.16,0.0,0.06
4.007606,100.44106,0.0,0.0,0.54,8.26,0.0,0.38,0.0,0.16,0.13
4.007606,100.5242,0.0,0.0,0.29,9.1,0.01,0.12,0.0,0.0,0.07
4.007606,100.60733,0.0,0.0,1.55,3.62,0.0,0.02,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,3.39,2.73,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.48,2.75,0.03,0.01,0.07,0.0,0.0
4.007606,100.85674,0.0,0.0,0.62,3.65,0.56,1.56,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.22,2.08,0.03,1.25,0.0,0.0,0.0
4.007606,101.02302,0.0,0.0,0.04,0.42,0.0,0.15,0.0,0.02,0.01
4.007606,101.10615,0.0,0.0,0.06,0.19,0.15,0.0,0.0,1.24,0.0
4.007606,101.189285,0.0,0.0,0.1,0.21,0.12,0.0,0.0,0.86,0.0
4.007606,101.27242,0.0,0.0,0.61,0.14,0.03,0.0,0.0,0.02,0.0
4.007606,101.35556,0.09,0.01,4.07,0.13,1.28,0.02,0.0,0.0,0.0
4.007606,101.4387,0.0,0.61,2.86,0.06,0.27,0.0,0.0,0.0,0.13
4.007606,101.52183,0.06,0.39,1.27,0.81,0.37,0.0,0.0,0.01,0.01
4.007606,101.604965,0.47,0.27,2.56,0.01,0.02,0.0,0.0,0.19,0.0
4.007606,101.6881,0.02,0.64,0.05,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,101.77124,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,102.020645,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.04,0.0
4.007606,102.10378,0.0,0.0,0.02,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.95,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.06,0.17,0.03,0.04,0.01,0.0,0.0,0.0,0.0
4.007606,102.35319,0.01,0.41,0.01,0.04,0.02,0.0,0.0,0.01,0.01
4.007606,102.436325,0.0,0.15,0.01,0.05,0.01,0.01,0.0,0.57,0.2
4.007606,102.51946,0.0,0.08,0.09,0.01,0.01,0.01,0.0,0.25,0.22
4.007606,102.6026,0.0,0.09,0.95,0.07,0.0,0.03,0.0,0.0,0.0
4.007606,102.68574,0.0,1.53,5.87,1.01,0.0,0.0,0.05,0.0,0.0
4.007606,102.76887,0.0,1.82,6.76,0.96,0.0,0.0,0.01,0.0,0.0
4.007606,102.852005,0.0,0.33,1.43,0.46,0.0,0.0,0.0,0.0,0.07
4.007606,102.93514,0.01,0.29,0.62,0.18,0.01,0.01,0.01,0.01,0.12
4.007606,103.01828,0.0,0.61,0.22,0.44,0.0,0.21,0.01,0.0,0.06
4.007606,103.10142,0.0,0.57,0.38,0.53,0.0,0.34,0.0,0.01,0.0
4.007606,103.18455,0.0,2.23,0.55,2.74,0.01,0.32,0.0,0.0,0.0
4.007606,103.267685,0.0,0.1,0.03,0.0,0.0,0.18,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.8,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.11,0.79,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.06,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.01,0.09,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.15,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.12,0.08,0.02,0.01,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.08,0.18,0.05,0.07,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.01,1.24,0.13,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,2.77,0.17,0.0,0.0,0.0,0.0
4.007606,104.18218,0.02,0.0,0.0,0.45,0.24,0.0,0.0,0.0,0.0
4.007606,104.26532,0.02,0.0,0.15,0.2,0.69,0.0,0.0,0.0,0.0
4.007606,104.34846,0.01,0.0,0.64,0.32,0.98,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.12,0.08,1.32,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.06,0.13,1.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.01,0.02,0.04,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.01,0.04,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,10.52,0.0,7.47,33.44,0.22,0.18,0.34,0.86,0.0
4.090523,96.11799,0.68,0.0,2.68,28.84,0.0,1.36,2.01,0.02,0.08
4.090523,96.201126,0.0,0.0,2.9,16.57,0.24,6.95,0.03,0.01,0.0
4.090523,96.28426,0.0,0.0,2.34,7.04,6.48,7.01,0.0,0.87,1.37
4.090523,96.36739,1.55,0.0,0.28,18.41,0.37,2.24,0.0,15.11,16.27
4.090523,96.45053,1.74,1.22,2.83,23.4,0.48,4.34,0.0,3.46,10.62
4.090523,96.53367,7.22,5.55,6.5,39.79,4.16,10.95,0.0,4.1,7.12
4.090523,96.616806,9.71,11.97,6.6,108.16,7.5,31.33,0.07,5.81,13.48
4.090523,96.69994,6.46,8.47,10.02,71.69,11.49,30.31,0.09,18.53,7.44
4.090523,96.78308,20.51,14.29,31.72,44.63,60.49,5.5,14.67,19.99,14.98
4.090523,96.86621,5.37,2.98,14.8,17.81,8.13,1.16,6.7,3.62,6.8
4.090523,96.94935,5.87,6.75,20.48,33.23,11.06,0.66,4.51,1.85,2.87
4.090523,97.032486,19.98,10.73,25.96,52.32,12.75,2.08,10.51,3.44,3.18
4.090523,97.11562,2.09,19.0,44.1,45.17,19.74,4.44,1.81,4.68,24.8
4.090523,97.19876,4.5,25.84,80.64,31.43,24.84,1.12,5.76,1.21,35.3
4.090523,97.28189,3.54,50.76,35.76,27.89,54.65,11.02,3.98,7.67,24.63
4.090523,97.36503,17.81,46.59,119.13,32.46,56.52,6.79,7.31,0.67,11.8
4.090523,97.448166,35.13,27.71,75.43,3.98,56.09,5.89,2.29,1.07,5.32
4.090523,97.5313,35.94,134.38,68.51,8.79,31.9,4.87,0.56,12.68,14.46
4.090523,97.61444,33.55,40.58,161.2,20.66,35.66,16.04,2.41,12.66,33.4
4.090523,97.69757,1.53,31.28,45.25,16.48,2.52,8.8,4.4,0.17,19.15
4.090523,97.78071,3.21,35.63,87.9,29.62,23.89,2.36,39.8,0.33,3.46
4.090523,97.863846,1.82,26.11,109.3,131.15,3.01,3.01,69.33,2.26,23.61
4.090523,97.94698,7.71,21.67,85.03,128.6,2.39,4.63,21.86,7.98,19.7
4.090523,98.03012,10.32,37.42,53.15,98.5,0.73,1.62,5.28,0.01,6.93
4.090523,98.11325,7.22,41.74,44.87,149.55,3.91,1.77,10.04,0.02,6.48
4.090523,98.19639,12.59,31.6,25.74,78.01,3.22,6.73,0.83,0.03,1.62
4.090523,98.279526,7.44,14.12,9.65,18.86,0.84,10.05,10.33,15.85,1.12
4.090523,98.36266,2.45,5.01,5.64,12.34,0.0,31.64,2.54,18.78,0.95
4.090523,98.4458,3.2,2.99,3.66,9.08,0.99,39.94,7.83,15.12,1.35
4.090523,98.52893,4.01,2.36,2.05,1.34,1.6,39.72,1.5,8.43,0.57
4.090523,98.612076,5.05,6.05,1.82,2.5,0.0,14.29,0.3,2.35,1.18
4.090523,98.695206,6.37,31.6,2.13,3.86,0.0,5.05,2.93,0.1,1.12
4.090523,98.77834,83.7,3.04,6.25,3.51,0.08,0.97,38.71,1.46,0.93
4.090523,98.86148,6.61,3.18,14.18,7.7,0.83,3.92,112.23,6.93,4.0
4.090523,98.94461,8.55,8.03,29.15,15.9,1.11,0.54,6.26,0.87,4.48
4.090523,99.027756,21.18,7.92,24.21,53.42,0.02,0.15,63.55,1.74,25.93
4.090523,99.110886,71.31,6.32,52.06,52.11,0.05,0.15,26.85,31.98,26.23
4.090523,99.19402,36.27,8.89,82.23,32.35,4.17,4.91,6.78,1.23,3.75
4.090523,99.27716,5.67,6.6,9.13,65.43,3.33,8.3,22.63,0.1,0.03
4.090523,99.36029,15.35,17.12,10.33,61.13,1.58,4.69,28.01,0.04,0.0
4.090523,99.443436,6.91,9.28,25.8,33.11,0.59,10.42,4.02,0.08,0.0
4.090523,99.526566,1.79,1.07,14.13,63.3,0.08,7.21,1.56,0.01,0.0
4.090523,99.6097,3.32,0.53,27.21,56.21,0.58,30.12,0.21,0.04,0.0
4.090523,99.69284,14.69,0.07,5.14,17.21,0.97,19.91,1.37,0.0,0.0
4.090523,99.77597,24.35,0.24,3.66,31.89,0.71,19.2,0.72,0.06,0.0
4.090523,99.8591,12.97,0.01,10.22,69.79,0.41,11.92,0.16,0.0,1.77
4.090523,99.942245,2.72,0.13,22.66,58.68,0.0,1.63,0.0,0.0,1.88
4.090523,100.02538,1.74,4.02,11.75,77.89,0.11,7.82,0.06,0.0,3.6
4.090523,100.10852,2.73,1.42,5.19,36.65,0.07,16.05,0.46,0.08,4.05
4.090523,100.19165,2.43,0.95,52.72,37.96,1.73,15.72,0.06,0.02,3.15
4.090523,100.27478,1.03,1.28,95.72,64.88,2.93,4.12,2.4,3.49,16.86
4.090523,100.357925,1.2,1.05,20.5,70.58,5.13,9.38,3.41,2.68,8.13
4.090523,100.44106,0.53,0.87,14.78,45.98,1.73,9.59,0.34,14.29,13.78
4.090523,100.5242,0.35,0.34,11.06,64.88,2.97,5.02,0.0,0.88,11.71
4.090523,100.60733,0.21,0.18,32.75,62.17,0.57,1.5,0.0,0.0,0.31
4.090523,100.69046,0.0,0.01,28.07,54.57,0.01,0.03,0.01,0.04,0.26
4.090523,100.773605,0.01,0.05,9.64,49.67,6.23,9.55,4.98,0.0,1.12
4.090523,100.85674,0.03,1.01,17.69,59.75,18.52,27.81,0.06,0.09,2.39
4.090523,100.93988,0.08,0.33,10.55,31.58,5.12,14.28,0.0,0.07,6.44
4.090523,101.02302,0.35,0.66,11.75,16.31,0.68,4.16,0.0,5.66,0.64
4.090523,101.10615,2.3,2.02,15.66,15.39,29.62,3.35,0.0,39.45,0.54
4.090523,101.189285,6.27,4.09,14.77,13.01,17.65,0.0,0.0,29.21,0.95
4.090523,101.27242,1.07,1.64,40.18,8.4,15.64,1.23,0.0,0.4,0.87
4.090523,101.35556,15.42,2.85,87.38,6.67,36.91,1.87,0.0,0.6,6.51
4.090523,101.4387,8.02,27.35,47.08,5.56,34.8,1.13,0.03,2.5,34.71
4.090523,101.52183,10.3,25.12,28.64,1.07,18.44,0.37,0.04,11.67,8.28
4.090523,101.604965,51.02,21.16,100.12,0.16,2.19,0.0,0.01,16.82,0.11
4.090523,101.6881,23.22,26.53,4.68,2.44,2.18,0.0,2.33,0.54,0.18
4.090523,101.77124,5.37,5.07,2.76,1.25,2.75,0.0,7.03,0.55,0.33
4.090523,101.85438,4.53,3.54,3.9,1.88,0.07,0.0,0.02,0.98,6.02
4.090523,101.93751,0.0,6.04,1.54,4.6,0.0,0.0,0.03,6.21,0.02
4.090523,102.020645,0.1,5.9,3.52,3.06,0.01,0.63,0.02,11.22,0.24
4.090523,102.10378,0.14,3.66,3.27,2.02,1.91,1.5,0.01,3.01,0.03
4.090523,102.18692,0.04,2.34,6.4,31.18,2.03,0.14,0.0,6.33,0.05
4.090523,102.27006,0.06,17.76,2.38,4.88,1.5,6.29,0.0,1.43,0.02
4.090523,102.35319,0.02,17.04,0.96,15.51,0.8,3.54,0.03,3.44,0.17
4.090523,102.436325,0.58,20.14,1.24,17.83,10.49,1.51,0.01,36.18,10.06
4.090523,102.51946,0.26,24.84,11.98,15.64,1.45,1.36,0.01,21.18,12.48
4.090523,102.6026,0.0,11.91,22.31,13.91,0.01,3.73,0.04,0.6,7.72
4.090523,102.68574,0.0,63.84,83.97,51.58,0.0,0.02,2.09,1.96,0.2
4.090523,102.76887,0.0,58.75,119.4,47.44,0.0,0.0,2.31,1.31,0.77
4.090523,102.852005,0.35,33.19,17.3,39.93,3.8,0.12,1.02,0.08,11.26
4.090523,102.93514,0.79,19.89,37.46,24.76,3.78,1.16,0.65,1.5,31.32
4.090523,103.01828,3.86,8.3,31.72,39.78,2.29,22.39,0.58,2.34,7.06
4.090523,103.10142,3.27,42.78,17.5,38.07,0.19,30.18,0.8,6.69,6.2
4.090523,103.18455,7.58,45.16,15.39,58.43,4.7,22.42,0.03,0.91,0.3
4.090523,103.267685,4.75,12.76,1.31,2.96,0.08,17.68,0.01,0.0,0.14
4.090523,103.35082,2.35,2.21,4.58,1.07,0.16,0.31,0.04,0.0,0.0
4.090523,103.43396,0.24,6.65,0.0,25.16,0.0,0.27,0.09,0.0,0.0
4.090523,103.5171,0.18,3.89,11.01,24.46,0.16,0.0,0.05,0.0,0.0
4.090523,103.60023,0.21,4.64,3.29,2.56,0.15,0.1,0.0,0.0,0.0
4.090523,103.683365,1.01,3.09,8.92,4.26,0.21,0.0,0.0,0.0,0.03
4.090523,103.7665,0.19,3.12,19.59,3.34,0.38,0.0,0.04,0.0,0.0
4.090523,103.84964,1.95,2.11,11.64,9.2,1.01,1.31,0.01,0.0,0.0
4.090523,103.93278,4.88,0.3,11.22,9.65,1.76,4.37,0.0,0.0,0.0
4.090523,104.01591,1.84,0.2,1.69,29.42,5.43,0.71,0.04,0.0,0.0
4.090523,104.099045,1.77,0.35,0.15,51.67,10.76,0.52,0.03,0.0,0.0
4.090523,104.18218,8.07,0.36,0.07,21.71,13.39,0.01,0.22,0.0,0.0
4.090523,104.26532,2.12,0.27,13.05,33.81,47.99,0.0,0.0,0.0,0.0
4.090523,104.34846,2.9,0.13,44.01,31.77,63.03,0.0,0.12,0.0,0.0
4.090523,104.43159,1.28,0.1,14.39,8.14,41.49,0.0,0.0,0.0,0.0
4.090523,104.514725,0.8,0.69,8.47,7.87,32.65,0.0,0.0,0.0,0.0
4.090523,104.59786,0.23,0.16,4.57,4.8,1.5,0.0,0.0,0.0,0.0
4.090523,104.681,0.05,0.0,1.12,4.72,1.81,0.0,0.0,0.0,0.0
4.090523,104.76414,0.04,0.0,0.03,3.22,0.82,0.0,0.0,0.0,0.0
4.090523,104.847275,0.0,0.0,0.16,0.71,0.66,0.0,0.0,0.0,0.0
4.090523,104.930405,0.0,0.15,0.28,0.3,0.5,0.13,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.17,0.46,0.22,0.17,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.1,0.22,0.33,0.04,0.0,0.0,0.0
4.090523,105.17982,0.0,0.01,3.59,0.05,0.11,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.0,0.03,0.54,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.0,0.02,0.02,0.1,0.05,0.0,0.0,0.0
4.090523,105.42922,0.0,0.0,0.06,0.24,0.0,0.03,0.0,0.0,0.0
4.090523,105.51236,0.0,0.0,0.12,0.0,0.01,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.0,0.06,0.02,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.0,0.55,0.0,0.06,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.0,0.5,0.01,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.28,0.41,0.0,0.0,0.0,0.01,0.0
4.090523,105.92804,0.0,0.0,0.0,0.35,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,1.27,0.0,47.23,7.34,0.0,2.07,4.24,0.0,0.35
4.173439,96.11799,0.01,0.12,42.23,4.03,1.81,0.14,0.44,0.0,1.45
4.173439,96.201126,0.47,0.12,10.65,14.41,10.67,3.08,0.0,0.0,2.95
4.173439,96.28426,2.55,0.12,1.48,9.27,3.57,0.01,0.0,2.92,4.76
4.173439,96.36739,6.0,2.07,7.63,2.88,5.5,8.54,0.0,12.0,8.91
4.173439,96.45053,8.9,0.03,8.83,21.47,3.13,4.87,0.0,1.61,13.05
4.173439,96.53367,19.36,9.05,21.89,3.73,16.39,24.56,0.0,5.4,5.27
4.173439,96.616806,18.51,42.07,108.98,37.37,17.31,25.23,2.52,23.35,37.82
4.173439,96.69994,12.82,35.34,31.41,38.34,8.08,19.05,6.61,34.55,17.38
4.173439,96.78308,36.4,14.43,24.65,15.46,61.43,28.02,8.76,2.12,7.2
4.173439,96.86621,5.57,8.28,42.49,27.52,20.25,8.43,12.85,2.28,7.14
4.173439,96.94935,10.72,7.27,20.19,60.11,23.54,9.74,4.61,10.82,5.88
4.173439,97.032486,5.99,10.05,37.01,124.83,40.99,6.11,10.23,11.77,39.94
4.173439,97.11562,3.53,18.18,69.77,120.94,39.23,5.89,6.07,1.59,20.71
4.173439,97.19876,16.04,33.6,74.19,142.11,23.42,4.68,7.87,24.83,4.93
4.173439,97.28189,63.14,36.48,138.64,68.68,65.29,24.12,8.68,57.59,36.77
4.173439,97.36503,93.05,105.7,106.91,83.39,63.13,29.81,57.32,51.03,23.93
4.173439,97.448166,43.44,65.2,65.53,73.28,82.37,39.94,122.32,9.82,16.02
4.173439,97.5313,63.13,25.24,74.81,13.9,44.57,20.84,21.99,0.26,11.56
4.173439,97.61444,28.32,31.19,95.44,26.66,3.55,40.07,27.39,21.77,5.62
4.173439,97.69757,2.89,24.19,58.29,21.02,16.42,41.64,19.67,57.24,33.03
4.173439,97.78071,0.06,16.44,47.72,42.51,3.73,14.16,2.87,10.15,53.93
4.173439,97.863846,1.02,29.86,71.57,62.0,24.63,67.86,1.2,25.86,70.93
4.173439,97.94698,7.9,33.52,39.74,116.24,19.76,60.79,0.06,11.25,51.84
4.173439,98.03012,27.19,44.9,14.95,96.69,0.71,17.33,0.05,13.33,50.83
4.173439,98.11325,7.89,48.1,16.3,42.9,0.4,18.82,0.05,6.56,15.97
4.173439,98.19639,6.55,34.32,6.78,37.79,0.0,76.25,0.01,3.59,1.19
4.173439,98.279526,4.14,5.96,3.34,7.31,0.0,45.21,0.05,0.62,0.05
4.173439,98.36266,5.8,4.66,7.76,5.11,0.0,5.01,0.02,2.76,0.0
4.173439,98.4458,22.2,3.79,0.78,2.56,0.0,1.52,0.55,1.26,0.12
4.173439,98.52893,5.39,5.09,1.03,2.16,0.0,3.82,0.09,1.82,0.0
4.173439,98.612076,5.21,5.16,2.69,0.6,0.0,1.25,0.16,0.93,0.54
4.173439,98.695206,6.6,3.61,2.79,1.96,0.0,1.64,3.41,0.01,0.59
4.173439,98.77834,21.85,4.18,8.42,5.43,0.16,4.72,56.42,0.07,2.72
4.173439,98.86148,10.35,2.5,29.18,12.34,0.01,0.46,6.63,1.24,5.31
4.173439,98.94461,12.44,4.5,38.45,19.22,0.0,0.16,0.54,21.38,2.84
4.173439,99.027756,49.17,2.49,32.14,54.86,0.08,0.27,5.59,2.39,3.43
4.173439,99.110886,103.78,20.6,71.67,52.93,3.6,4.0,20.65,0.67,5.14
4.173439,99.19402,52.36,63.43,11.7,56.04,12.13,8.06,22.95,0.02,0.02
4.173439,99.27716,35.39,14.55,4.75,71.53,5.25,12.87,33.75,0.11,0.03
4.173439,99.36029,15.55,3.91,4.57,71.84,0.2,4.66,5.61,0.22,0.01
4.173439,99.443436,12.72,3.69,5.89,52.41,0.08,3.58,2.0,0.13,0.0
4.173439,99.526566,5.38,0.88,8.89,66.56,0.06,31.88,0.47,0.03,0.0
4.173439,99.6097,18.64,0.67,3.44,48.98,0.02,4.52,0.13,2.66,0.0
4.173439,99.69284,48.91,0.02,1.8,15.7,0.31,2.84,0.26,0.21,0.0
4.173439,99.77597,66.73,0.0,5.43,34.4,0.95,1.89,0.43,1.88,0.0
4.173439,99.8591,61.02,0.45,12.59,71.89,0.01,0.89,0.01,0.11,0.03
4.173439,99.942245,10.23,0.97,13.87,50.7,0.07,1.85,0.02,0.12,1.05
4.173439,100.02538,6.89,3.46,14.44,46.03,0.01,5.17,0.09,0.39,3.04
4.173439,100.10852,7.87,1.91,12.08,32.76,0.13,0.82,0.02,0.0,0.73
4.173439,100.19165,7.1,2.84,47.1,61.68,6.66,0.45,0.14,0.21,5.24
4.173439,100.27478,4.84,1.34,9.46,59.0,0.49,0.25,1.06,25.5,5.84
4.173439,100.357925,1.76,2.69,15.78,29.25,0.1,0.4,0.12,4.4,7.82
4.173439,100.44106,0.7,0.0,39.88,53.04,6.06,3.75,0.13,8.31,46.92
4.173439,100.5242,0.32,0.0,11.46,47.19,0.82,1.39,0.0,0.17,5.48
4.173439,100.60733,0.41,0.0,6.42,39.96,0.28,0.01,0.0,0.0,0.74
4.173439,100.69046,0.03,0.01,5.36,51.91,0.16,0.04,0.0,0.03,2.42
4.173439,100.773605,0.62,0.07,6.69,22.93,1.87,5.08,0.03,0.13,6.76
4.173439,100.85674,2.47,0.65,39.44,15.03,3.57,3.3,0.0,0.05,10.57
4.173439,100.93988,0.92,6.43,13.71,11.81,12.97,22.27,0.0,0.03,17.9
4.173439,101.02302,2.23,13.69,13.72,20.8,3.12,6.71,0.0,15.09,2.46
