lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.35,0.0,0.01
4.007606,96.11799,0.0,0.24,0.0,0.0,0.0,0.0,0.02,0.1,0.0,0.0
4.007606,96.201126,0.0,0.15,0.0,0.0,0.0,0.0,0.04,1.71,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.04,3.98,0.0,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.02,0.02,0.03,1.05,0.0,0.0
4.007606,96.45053,0.0,0.06,0.01,0.0,0.25,0.02,0.64,0.12,0.0,0.0
4.007606,96.53367,0.0,0.0,0.32,0.0,1.04,0.01,1.12,0.74,0.0,0.0
4.007606,96.616806,0.0,0.0,0.06,0.0,0.23,0.31,1.47,3.14,0.0,0.03
4.007606,96.69994,0.0,0.0,0.38,0.0,0.36,0.26,2.94,9.97,0.0,0.15
4.007606,96.78308,0.0,0.07,0.12,0.01,0.55,2.16,7.48,26.16,0.0,1.12
4.007606,96.86621,0.07,0.03,0.04,0.0,0.05,2.83,6.71,13.15,0.0,1.71
4.007606,96.94935,0.22,0.01,0.01,0.0,0.94,2.6,2.91,0.83,0.34,3.9
4.007606,97.032486,0.33,0.02,0.08,0.0,0.03,1.95,0.61,1.06,0.1,5.74
4.007606,97.11562,0.43,0.01,0.01,0.01,0.25,0.61,0.98,1.32,0.01,1.86
4.007606,97.19876,0.58,0.08,0.0,0.0,0.37,0.33,0.72,4.66,0.0,1.99
4.007606,97.28189,0.54,0.0,0.0,0.0,0.18,0.23,0.31,3.77,0.07,3.6
4.007606,97.36503,0.79,0.03,0.0,0.75,0.48,0.14,0.04,0.09,0.6,4.0
4.007606,97.448166,0.74,0.01,0.01,0.0,0.15,0.03,0.03,0.77,1.67,2.15
4.007606,97.5313,0.65,0.08,0.0,0.03,0.42,0.04,0.55,3.71,2.42,1.51
4.007606,97.61444,0.7,0.02,0.0,0.0,0.03,0.08,1.99,8.95,1.57,1.57
4.007606,97.69757,3.0,0.0,0.0,0.0,0.0,0.01,9.39,6.72,0.12,2.83
4.007606,97.78071,7.68,0.0,0.0,0.0,0.0,0.0,10.86,2.82,0.38,1.35
4.007606,97.863846,9.5,0.0,0.0,0.0,0.0,0.0,2.75,2.51,0.01,0.03
4.007606,97.94698,11.05,0.0,0.0,0.0,0.0,0.0,0.38,1.04,0.0,0.05
4.007606,98.03012,13.38,0.0,0.0,0.0,0.0,0.0,0.35,0.44,0.0,0.36
4.007606,98.11325,16.83,0.0,0.0,0.0,0.0,0.0,1.4,0.98,0.0,0.04
4.007606,98.19639,19.29,0.08,0.0,0.0,0.0,0.0,1.86,0.93,0.0,0.0
4.007606,98.279526,21.23,0.0,0.0,0.0,0.0,0.0,0.04,0.29,0.0,0.0
4.007606,98.36266,23.47,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.01
4.007606,98.4458,26.46,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.02
4.007606,98.52893,32.23,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.1
4.007606,98.612076,37.35,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.06
4.007606,98.695206,27.24,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.0,0.01
4.007606,98.77834,10.13,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.84
4.007606,98.86148,1.96,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.59
4.007606,98.94461,0.48,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.03
4.007606,99.027756,0.66,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,99.110886,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.19402,0.11,0.0,0.0,0.0,0.0,0.0,0.01,0.05,0.0,0.0
4.007606,99.27716,0.03,0.0,0.0,0.0,0.0,0.0,0.04,0.03,0.0,0.0
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.05,0.0,0.01
4.007606,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.28,0.0,0.0
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7,0.0,0.0
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.15,0.0,0.01
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.11,3.55,0.0,0.0
4.007606,99.77597,0.01,0.0,0.0,0.0,0.03,0.0,0.01,2.35,0.0,0.0
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.65,0.0,0.0
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.05,1.33,0.0,0.0
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.2,0.0,0.0
4.007606,100.10852,0.0,0.0,0.0,0.02,0.03,0.0,0.26,0.36,0.0,0.01
4.007606,100.19165,0.0,0.0,0.0,0.05,0.05,0.01,0.06,1.41,0.0,0.0
4.007606,100.27478,0.0,0.0,0.0,0.01,0.41,0.0,0.0,0.76,0.0,0.0
4.007606,100.357925,0.0,0.0,0.0,0.0,0.03,0.0,0.01,0.04,0.0,0.0
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.16
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.17
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.14,0.0,0.01
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,0.0,0.0
4.007606,100.85674,0.01,0.0,0.0,0.12,0.0,0.0,0.0,0.01,0.0,0.01
4.007606,100.93988,0.02,0.0,0.03,0.27,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.18,0.0,0.0,0.03,0.0,0.01,0.0,0.01,0.0,0.0
4.007606,101.10615,0.91,0.0,0.0,0.0,0.0,0.0,0.41,0.02,0.0,0.0
4.007606,101.189285,1.56,0.0,0.0,0.0,0.01,0.0,0.33,0.01,0.0,0.0
4.007606,101.27242,1.12,0.0,0.01,0.0,0.1,0.0,0.01,0.0,0.0,0.0
4.007606,101.35556,1.06,0.0,0.07,0.0,0.08,0.01,0.04,0.01,0.0,0.01
4.007606,101.4387,0.08,0.0,0.0,0.0,0.03,0.04,0.02,0.55,0.0,0.0
4.007606,101.52183,0.0,0.0,0.0,0.0,0.1,0.02,0.01,0.02,0.0,0.0
4.007606,101.604965,0.0,0.0,0.0,0.01,0.03,0.0,0.01,0.0,0.0,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,101.93751,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.18692,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.49
4.007606,102.27006,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,102.35319,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.68574,0.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.76887,4.29,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.852005,8.98,0.01,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,6.38,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.01828,6.64,0.0,0.0,0.01,0.0,0.0,0.0,0.07,0.0,0.0
4.007606,103.10142,6.42,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,3.6,0.0,0.0,0.03,0.0,0.03,0.02,0.0,0.0,0.0
4.007606,103.267685,1.97,0.0,0.04,0.09,0.0,0.4,0.14,0.0,0.0,0.0
4.007606,103.35082,0.82,0.03,0.24,0.17,0.0,0.74,0.01,0.0,0.0,0.0
4.007606,103.43396,0.64,0.08,0.8,0.27,0.0,0.44,0.25,0.0,0.0,0.0
4.007606,103.5171,0.28,0.2,1.5,0.11,0.0,0.12,0.01,0.0,0.0,0.0
4.007606,103.60023,0.14,0.1,1.63,0.01,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,103.683365,0.17,0.06,1.68,0.14,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,103.7665,0.56,0.05,1.14,0.22,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,103.84964,1.02,0.07,0.24,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,1.09,0.03,0.03,0.01,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,104.01591,0.61,0.01,0.03,0.03,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.099045,0.19,0.01,0.38,0.07,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.18218,0.57,0.0,1.6,0.0,0.0,0.02,0.01,0.0,0.0,0.0
4.007606,104.26532,0.44,0.0,2.34,0.0,0.0,0.06,0.0,0.0,0.0,0.0
4.007606,104.34846,0.3,0.0,1.71,0.0,0.0,0.01,0.0,0.01,0.0,0.0
4.007606,104.43159,1.27,0.0,1.16,0.0,0.0,0.02,0.01,0.0,0.0,0.0
4.007606,104.514725,2.28,0.0,0.63,0.01,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.59786,2.3,0.01,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,1.7,0.02,0.39,0.02,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.76414,1.08,0.01,1.21,0.08,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,104.847275,0.88,0.01,1.43,0.08,0.0,0.0,0.01,0.01,0.0,0.0
4.007606,104.930405,0.38,0.0,1.77,0.05,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.01354,0.71,0.03,1.94,0.03,0.0,0.0,0.04,0.0,0.0,0.0
4.007606,105.09668,1.34,0.08,0.99,0.02,0.0,0.04,0.02,0.0,0.0,0.0
4.007606,105.17982,1.0,0.14,0.46,0.03,0.0,0.09,0.0,0.0,0.0,0.0
4.007606,105.262955,0.21,0.11,0.29,0.01,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.346085,0.16,0.05,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.37,0.01,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.32,0.02,0.67,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.5955,0.18,0.07,0.64,0.0,0.02,0.01,0.0,0.0,0.0,0.0
4.007606,105.678635,0.1,0.09,0.39,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.08,0.1,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.11,0.13,0.09,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.16,0.08,0.02,0.01,0.0,0.05,0.0,0.0,0.0,0.0
4.090523,96.03485,4.07,1.13,2.11,1.12,3.98,2.33,10.81,27.66,0.32,0.0
4.090523,96.11799,4.47,8.38,0.25,2.55,6.11,1.75,9.26,8.15,0.03,0.89
4.090523,96.201126,0.96,4.68,0.0,0.0,4.6,0.5,2.69,29.77,0.0,0.0
4.090523,96.28426,3.01,2.73,0.0,0.0,6.7,0.78,3.83,51.47,0.0,1.68
4.090523,96.36739,2.88,9.75,0.0,0.09,12.5,1.35,7.02,36.05,0.05,2.99
4.090523,96.45053,0.6,10.49,2.81,0.78,30.51,4.84,29.85,17.7,0.08,1.63
4.090523,96.53367,0.0,2.03,19.94,0.3,89.1,18.98,47.38,29.75,1.7,5.55
4.090523,96.616806,1.84,11.12,18.88,1.64,43.99,24.47,68.54,19.19,6.2,6.82
4.090523,96.69994,8.0,10.38,11.25,8.59,18.08,22.89,20.0,60.53,13.88,13.87
4.090523,96.78308,3.81,12.66,1.34,13.72,12.52,52.66,23.15,112.91,12.97,5.93
4.090523,96.86621,1.98,18.37,1.18,1.42,4.14,8.38,12.02,47.31,8.88,3.71
4.090523,96.94935,5.11,7.62,3.87,1.81,5.33,17.89,15.44,17.83,3.47,9.45
4.090523,97.032486,3.57,19.23,2.66,5.9,11.92,73.1,34.7,15.12,11.66,22.61
4.090523,97.11562,2.57,0.45,0.32,12.42,7.79,18.1,97.14,4.27,2.53,8.27
4.090523,97.19876,4.99,3.01,0.18,1.89,9.09,11.56,10.28,21.97,3.42,25.74
4.090523,97.28189,2.3,5.39,0.0,0.23,19.98,16.25,18.99,50.95,10.88,27.74
4.090523,97.36503,2.77,0.67,0.07,0.01,58.13,16.26,7.43,9.98,13.31,40.88
4.090523,97.448166,1.51,7.57,0.8,0.35,43.11,9.22,4.92,9.28,16.12,58.01
4.090523,97.5313,2.36,6.15,0.52,3.58,50.84,9.41,18.3,37.47,36.43,55.3
4.090523,97.61444,1.15,1.29,0.0,2.7,17.35,23.01,23.0,162.25,93.34,39.2
4.090523,97.69757,3.42,0.23,0.0,0.17,0.23,24.77,85.96,67.68,22.12,44.91
4.090523,97.78071,6.18,0.0,0.0,0.92,2.81,10.48,115.12,91.87,7.75,66.15
4.090523,97.863846,6.32,0.0,0.0,1.41,3.78,4.71,104.71,103.09,2.78,23.99
4.090523,97.94698,10.63,0.0,0.0,0.01,2.37,4.54,33.18,74.77,1.57,13.76
4.090523,98.03012,8.76,0.0,0.0,0.0,0.0,4.38,20.65,28.99,2.64,48.33
4.090523,98.11325,6.37,0.27,0.0,0.0,0.0,2.61,89.5,49.16,0.52,12.84
4.090523,98.19639,4.64,8.88,0.0,0.0,0.0,4.05,81.08,53.73,0.0,8.7
4.090523,98.279526,3.39,0.02,0.0,0.0,0.0,2.5,5.55,29.45,0.0,8.65
4.090523,98.36266,2.61,0.0,0.0,0.0,0.0,0.0,3.44,5.73,0.0,0.63
4.090523,98.4458,2.69,0.0,0.0,0.0,0.0,0.0,2.27,1.78,0.0,9.25
4.090523,98.52893,2.36,0.0,0.0,0.0,0.0,0.0,2.68,16.06,0.0,7.31
4.090523,98.612076,1.56,0.0,0.0,0.0,0.0,0.0,1.91,8.78,0.0,4.05
4.090523,98.695206,2.41,0.0,0.0,0.0,0.0,0.0,1.05,18.68,0.0,1.75
4.090523,98.77834,5.03,0.0,0.0,0.0,0.0,0.51,0.26,4.1,0.0,45.83
4.090523,98.86148,7.37,0.0,0.0,0.0,0.0,3.05,10.52,2.17,0.06,23.4
4.090523,98.94461,10.83,0.0,0.0,0.0,0.0,2.09,9.01,3.19,0.04,2.48
4.090523,99.027756,13.18,0.0,0.0,0.0,0.0,1.05,6.22,3.91,0.0,0.79
4.090523,99.110886,17.95,0.0,0.0,0.0,0.0,0.86,5.69,2.45,0.0,4.83
4.090523,99.19402,8.83,0.0,0.0,0.0,0.0,1.14,4.27,6.02,0.76,3.25
4.090523,99.27716,6.33,0.0,0.0,0.0,0.07,1.04,17.91,12.76,2.08,3.8
4.090523,99.36029,3.86,0.0,0.0,0.0,0.02,0.29,5.37,21.89,3.26,9.2
4.090523,99.443436,3.69,0.0,0.0,0.0,0.0,0.21,2.65,35.77,2.81,0.93
4.090523,99.526566,5.54,0.0,0.0,0.0,0.0,3.47,2.11,97.55,1.55,1.93
4.090523,99.6097,6.02,0.0,0.0,0.0,0.0,0.52,6.2,87.2,0.53,2.63
4.090523,99.69284,23.11,0.0,0.0,0.0,0.04,2.66,18.62,42.86,0.01,1.19
4.090523,99.77597,14.9,0.0,0.0,0.0,8.09,0.25,2.3,38.05,0.73,0.06
4.090523,99.8591,3.29,0.0,0.0,0.0,1.18,0.04,5.23,26.83,0.81,0.35
4.090523,99.942245,3.17,0.0,0.0,0.6,0.79,0.0,12.65,35.98,0.0,0.78
4.090523,100.02538,2.11,0.0,0.0,0.76,1.95,0.0,11.9,19.76,0.12,5.24
4.090523,100.10852,0.72,0.0,0.16,6.5,8.35,0.02,20.75,34.05,2.01,16.48
4.090523,100.19165,1.1,0.0,0.32,14.26,5.81,7.94,8.7,108.04,0.17,2.58
4.090523,100.27478,3.18,0.0,0.39,7.59,19.24,2.53,8.08,75.78,0.01,2.31
4.090523,100.357925,3.61,0.0,2.0,2.19,4.87,6.38,3.59,27.03,0.0,10.44
4.090523,100.44106,4.06,0.0,3.93,4.88,0.91,10.74,5.44,10.9,0.0,35.68
4.090523,100.5242,3.64,0.0,0.23,1.57,0.57,2.49,5.29,10.43,0.0,18.17
4.090523,100.60733,1.26,0.0,0.22,0.0,0.38,0.91,12.61,7.17,0.0,17.31
4.090523,100.69046,2.83,0.0,0.17,0.18,0.0,0.88,8.07,6.45,0.0,1.22
4.090523,100.773605,6.66,0.0,0.0,0.15,0.61,0.0,7.51,6.24,0.0,2.03
4.090523,100.85674,7.19,0.0,0.0,3.29,11.5,0.01,1.52,3.52,0.0,2.1
4.090523,100.93988,5.26,0.0,0.0,19.54,3.83,0.0,2.63,5.18,0.0,0.12
4.090523,101.02302,10.84,0.0,0.01,14.58,3.33,0.06,3.79,8.38,0.0,0.74
4.090523,101.10615,27.18,0.0,0.25,5.23,10.57,0.17,29.43,11.1,0.0,2.12
4.090523,101.189285,48.68,0.0,0.69,0.89,10.53,1.49,28.11,11.51,0.0,2.13
4.090523,101.27242,40.0,0.0,10.76,3.53,18.23,1.43,0.53,6.31,0.0,6.17
4.090523,101.35556,36.69,0.0,5.38,7.02,33.75,15.92,3.77,1.23,0.0,13.15
4.090523,101.4387,26.78,0.0,0.09,18.57,31.95,10.59,17.17,34.13,0.56,7.03
4.090523,101.52183,0.14,0.02,2.16,0.51,31.84,2.46,2.03,14.14,0.6,2.18
4.090523,101.604965,0.08,0.05,1.65,1.11,18.66,6.22,7.76,0.09,0.01,2.58
4.090523,101.6881,0.79,0.0,0.09,2.01,7.18,4.43,0.01,0.24,0.0,6.71
4.090523,101.77124,0.42,0.0,0.86,0.0,2.76,11.78,0.02,2.84,0.0,1.28
4.090523,101.85438,0.6,0.0,0.2,0.22,7.21,13.47,0.0,3.57,0.0,4.47
4.090523,101.93751,3.04,0.0,0.01,0.58,1.83,22.2,0.0,3.12,0.0,2.01
4.090523,102.020645,15.27,0.0,0.05,2.57,3.02,16.65,0.0,3.42,0.01,0.66
4.090523,102.10378,0.64,0.0,0.0,0.07,0.13,3.99,0.0,2.5,0.12,6.35
4.090523,102.18692,0.54,0.0,0.0,0.02,0.02,0.97,0.0,2.4,7.73,35.08
4.090523,102.27006,2.02,0.0,0.18,0.3,0.06,2.28,0.03,4.48,0.92,7.42
4.090523,102.35319,0.37,0.0,0.0,1.83,0.09,0.14,1.0,5.46,0.02,3.32
4.090523,102.436325,0.04,0.0,2.87,6.37,1.95,2.54,0.0,13.17,0.0,5.97
4.090523,102.51946,0.17,0.0,0.0,6.3,3.04,0.9,0.0,1.52,0.04,3.14
4.090523,102.6026,1.42,0.01,0.02,0.18,0.24,0.08,0.0,1.18,11.97,3.57
4.090523,102.68574,8.59,0.13,0.0,0.38,1.82,0.0,0.66,2.88,0.62,2.62
4.090523,102.76887,28.69,0.52,0.01,1.38,0.05,0.03,0.48,1.01,9.9,5.71
4.090523,102.852005,52.01,0.63,0.0,3.86,1.88,0.12,0.55,1.76,16.55,8.53
4.090523,102.93514,33.76,0.02,1.99,4.27,0.14,0.06,2.12,2.96,0.67,4.1
4.090523,103.01828,49.76,0.0,1.83,10.93,0.01,1.54,4.7,12.93,0.0,2.99
4.090523,103.10142,81.97,0.03,1.4,5.64,0.06,0.83,2.63,3.6,0.0,1.2
4.090523,103.18455,71.01,0.15,0.75,14.81,0.4,2.93,4.1,0.0,0.0,0.0
4.090523,103.267685,49.65,0.59,7.0,12.56,0.62,29.41,13.54,0.0,0.0,0.0
4.090523,103.35082,25.05,2.07,12.76,22.52,0.49,62.19,8.84,0.0,0.0,0.6
4.090523,103.43396,24.99,3.9,25.94,42.48,0.09,58.58,11.6,0.0,0.0,2.97
4.090523,103.5171,12.1,22.82,64.9,25.91,2.16,22.2,6.7,0.0,0.0,0.0
4.090523,103.60023,7.94,12.28,62.41,9.95,1.47,9.04,1.51,0.0,0.0,0.03
4.090523,103.683365,14.98,22.48,67.23,13.26,1.18,0.98,6.69,0.0,0.0,0.0
4.090523,103.7665,9.19,8.82,64.48,34.2,1.0,1.07,3.17,0.0,0.0,0.0
4.090523,103.84964,15.12,6.79,52.95,30.77,0.15,0.25,2.16,0.01,0.0,0.0
4.090523,103.93278,23.1,12.45,13.03,10.26,0.28,1.01,9.45,0.0,0.0,0.0
4.090523,104.01591,13.5,5.61,14.4,14.91,0.46,0.35,1.81,0.31,0.0,0.0
4.090523,104.099045,9.05,2.03,16.5,11.03,0.04,0.27,8.55,0.03,0.0,0.0
4.090523,104.18218,5.31,2.24,48.69,8.79,0.31,4.92,5.1,0.01,0.0,0.0
4.090523,104.26532,4.46,5.98,72.18,6.15,0.06,9.61,6.95,0.57,0.0,0.0
4.090523,104.34846,2.93,1.14,66.14,10.24,0.0,7.57,1.9,3.16,0.0,0.0
4.090523,104.43159,19.99,0.47,58.56,12.49,0.0,9.54,9.33,0.04,0.0,0.0
4.090523,104.514725,33.12,0.75,52.98,11.56,0.0,8.96,0.38,0.05,0.0,0.0
4.090523,104.59786,25.53,1.22,30.1,14.45,0.0,4.5,3.24,3.04,0.0,0.0
4.090523,104.681,30.23,2.32,30.13,11.45,0.0,2.58,5.08,0.05,0.0,0.0
4.090523,104.76414,20.97,9.7,40.13,14.52,0.0,1.88,2.17,0.56,0.0,0.0
4.090523,104.847275,27.96,2.51,46.32,19.26,0.0,0.08,0.81,0.31,0.0,0.0
4.090523,104.930405,10.99,1.27,64.14,19.76,0.96,0.18,1.48,0.2,0.0,0.0
4.090523,105.01354,14.41,3.72,79.42,21.46,0.72,0.72,7.34,0.0,0.0,0.0
4.090523,105.09668,27.45,10.36,78.53,17.83,0.13,3.13,4.83,0.04,0.0,0.0
4.090523,105.17982,20.91,10.89,65.15,15.04,0.01,12.92,0.15,0.0,0.0,0.0
4.090523,105.262955,6.28,9.45,31.57,11.08,1.48,3.38,0.01,0.0,0.0,0.0
4.090523,105.346085,3.02,5.4,29.63,4.51,0.06,1.07,0.01,0.0,0.0,0.0
4.090523,105.42922,3.67,2.13,28.47,5.13,0.02,1.54,0.56,0.0,0.0,0.0
4.090523,105.51236,5.32,2.14,36.77,3.88,0.38,1.51,0.29,0.0,0.0,0.0
4.090523,105.5955,2.04,8.03,49.33,2.05,1.72,0.86,0.42,0.0,0.0,0.0
4.090523,105.678635,5.16,21.94,27.77,3.91,1.29,1.06,0.42,0.0,0.0,0.0
4.090523,105.761765,1.22,19.45,27.48,2.17,0.92,0.19,0.93,0.0,0.0,0.0
4.090523,105.8449,1.45,25.95,30.09,2.98,0.97,0.99,0.5,0.0,0.0,0.0
4.090523,105.92804,1.81,18.53,12.07,2.95,0.23,3.57,0.4,0.0,0.0,0.0
4.173439,96.03485,4.3,0.14,0.0,0.02,3.17,2.21,6.96,6.48,0.0,0.0
4.173439,96.11799,1.25,8.57,0.15,0.19,3.75,5.84,13.3,3.28,0.0,0.0
4.173439,96.201126,0.0,20.35,0.22,0.0,4.44,6.44,13.87,15.67,0.0,0.01
4.173439,96.28426,3.21,19.6,0.31,0.0,10.49,11.16,9.99,82.21,0.0,1.08
4.173439,96.36739,1.47,7.4,0.43,0.0,22.12,6.96,10.96,114.02,1.66,9.94
4.173439,96.45053,1.0,3.8,7.9,0.86,61.55,16.86,45.7,26.5,5.9,6.55
4.173439,96.53367,4.11,2.83,22.22,17.99,30.07,33.19,71.84,71.26,17.56,9.96
4.173439,96.616806,8.85,33.73,20.21,6.76,36.89,51.87,131.77,54.62,20.22,26.53
4.173439,96.69994,7.75,57.23,1.19,18.07,102.81,95.57,94.56,63.5,30.01,40.64
4.173439,96.78308,2.6,62.04,1.3,29.66,58.5,100.74,71.98,17.7,22.35,48.78
4.173439,96.86621,5.6,12.27,0.21,22.96,35.1,37.92,70.62,8.58,4.97,18.37
4.173439,96.94935,13.93,30.52,8.55,27.0,133.45,21.7,93.17,30.23,10.99,5.07
4.173439,97.032486,5.25,17.0,40.23,1.53,62.72,26.24,158.63,26.31,33.15,9.88
4.173439,97.11562,8.7,8.37,3.13,0.19,44.46,46.13,88.67,18.78,14.97,60.62
4.173439,97.19876,19.55,0.9,5.29,0.17,53.01,56.55,17.59,54.7,14.03,48.0
4.173439,97.28189,10.38,21.45,0.36,0.4,68.8,78.26,44.79,33.63,26.7,68.66
4.173439,97.36503,8.92,2.7,0.01,0.79,32.34,54.07,56.38,31.74,34.02,73.49
4.173439,97.448166,1.36,2.55,0.04,1.24,26.08,65.48,34.11,12.35,26.8,43.13
4.173439,97.5313,1.24,2.15,0.02,3.41,24.05,84.91,31.68,15.81,21.04,30.84
4.173439,97.61444,1.12,6.03,1.03,0.01,11.51,48.58,13.89,66.81,16.37,32.72
4.173439,97.69757,1.42,0.79,0.0,0.67,3.02,20.24,23.93,27.55,65.82,61.22
4.173439,97.78071,1.64,0.0,0.0,18.59,7.91,7.77,20.56,53.29,25.61,117.97
4.173439,97.863846,2.27,0.0,0.0,28.33,3.43,11.75,50.86,44.43,16.02,115.19
4.173439,97.94698,1.47,0.0,0.0,10.16,2.32,15.7,90.15,84.47,6.66,20.8
4.173439,98.03012,1.67,0.25,0.0,0.0,0.19,30.55,63.7,114.61,1.63,10.65
4.173439,98.11325,1.98,9.16,0.0,0.0,0.0,15.63,54.22,114.24,4.24,6.14
4.173439,98.19639,1.55,0.16,0.0,0.0,0.0,9.24,6.06,82.35,0.26,3.38
4.173439,98.279526,6.18,0.0,0.0,0.0,0.0,3.01,9.02,5.88,0.0,1.4
4.173439,98.36266,5.38,0.0,0.0,0.0,0.0,0.15,2.36,0.01,0.0,2.1
4.173439,98.4458,0.75,0.0,0.0,0.0,0.0,0.02,2.51,0.0,0.0,3.78
4.173439,98.52893,1.51,0.0,0.0,0.0,0.0,0.66,2.95,6.04,0.0,5.97
4.173439,98.612076,1.91,0.0,0.0,0.0,0.0,0.25,1.49,1.85,0.0,13.39
4.173439,98.695206,9.29,0.0,0.0,0.0,0.0,0.72,1.47,0.09,0.0,4.38
4.173439,98.77834,6.3,0.0,0.0,0.0,0.0,0.29,1.91,0.11,0.02,4.61
4.173439,98.86148,7.71,0.0,0.0,0.0,0.16,0.58,2.64,0.22,1.09,3.23
4.173439,98.94461,17.3,0.0,0.0,0.0,0.01,2.91,4.64,1.4,1.16,5.38
