lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
4.007606,96.03485,0.0,0.49,0.2,0.04,0.0,0.0
4.007606,96.11799,0.0,0.96,0.74,0.06,0.0,0.0
4.007606,96.201126,0.0,1.82,1.7,0.0,0.0,0.0
4.007606,96.28426,0.0,3.12,2.92,0.0,0.0,0.0
4.007606,96.36739,0.0,4.84,4.94,0.0,0.0,0.0
4.007606,96.45053,0.0,7.31,9.8,0.0,0.49,0.0
4.007606,96.53367,0.03,11.74,18.84,0.03,0.0,0.04
4.007606,96.616806,0.56,19.45,35.97,0.01,0.0,0.64
4.007606,96.69994,0.49,31.1,56.86,0.08,0.46,0.23
4.007606,96.78308,0.68,41.57,25.78,0.06,1.16,0.31
4.007606,96.86621,1.86,18.78,6.02,0.01,1.01,0.32
4.007606,96.94935,0.23,4.3,5.06,0.24,0.39,0.06
4.007606,97.032486,0.03,0.98,6.79,1.23,0.1,0.8
4.007606,97.11562,0.13,2.64,12.54,0.63,0.08,0.01
4.007606,97.19876,0.89,0.4,19.65,0.51,0.11,0.0
4.007606,97.28189,0.31,0.52,20.27,0.48,0.39,0.61
4.007606,97.36503,0.04,0.25,16.31,0.11,0.14,4.78
4.007606,97.448166,0.22,0.04,16.88,0.13,0.23,0.28
4.007606,97.5313,0.98,0.12,11.17,0.16,0.96,0.09
4.007606,97.61444,0.75,0.88,6.48,0.22,2.02,1.24
4.007606,97.69757,0.01,0.21,3.57,0.15,0.1,4.52
4.007606,97.78071,0.0,0.03,1.83,0.46,0.52,4.1
4.007606,97.863846,0.0,0.0,3.24,0.45,0.04,1.24
4.007606,97.94698,0.0,0.0,2.43,0.03,0.82,0.77
4.007606,98.03012,0.0,0.0,1.12,0.09,4.16,0.08
4.007606,98.11325,0.0,0.0,0.09,0.0,5.89,0.03
4.007606,98.19639,0.0,0.0,0.0,0.0,6.34,2.06
4.007606,98.279526,0.0,0.0,0.0,0.0,0.67,0.54
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,98.4458,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.41,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.04,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.06,0.07
4.007606,98.94461,0.0,0.0,0.0,0.0,0.1,0.01
4.007606,99.027756,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,99.19402,0.0,0.0,0.0,0.0,0.06,0.01
4.007606,99.27716,0.0,0.03,0.0,0.0,0.15,0.01
4.007606,99.36029,0.0,0.29,0.0,0.0,0.04,0.01
4.007606,99.443436,0.0,0.03,0.02,0.0,0.02,0.42
4.007606,99.526566,0.0,0.01,0.02,0.0,0.24,1.44
4.007606,99.6097,0.0,0.0,0.01,0.04,0.02,0.42
4.007606,99.69284,0.0,0.0,0.03,0.0,0.04,4.73
4.007606,99.77597,0.0,0.0,0.04,0.0,0.14,2.85
4.007606,99.8591,0.0,0.0,0.03,0.12,0.18,0.26
4.007606,99.942245,0.0,0.0,0.1,0.0,2.33,0.01
4.007606,100.02538,0.0,0.0,0.05,0.01,1.79,0.0
4.007606,100.10852,0.0,0.0,0.04,0.07,0.39,0.0
4.007606,100.19165,0.0,0.0,0.01,0.0,0.02,0.0
4.007606,100.27478,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.44106,0.0,0.0,0.0,0.0,0.01,0.01
4.007606,100.5242,0.0,0.0,0.0,0.0,0.12,0.03
4.007606,100.60733,0.0,0.02,0.0,0.0,0.0,0.02
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.03,0.01,0.0,0.0,0.0
4.007606,100.93988,0.0,0.18,0.02,0.0,0.0,0.0
4.007606,101.02302,0.0,0.65,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,1.85,0.0,0.0,0.0,0.0
4.007606,101.189285,0.0,1.6,0.01,0.03,0.0,0.0
4.007606,101.27242,0.0,3.23,0.13,0.35,0.0,0.0
4.007606,101.35556,0.0,2.06,0.21,0.34,0.02,0.0
4.007606,101.4387,0.0,0.36,0.03,0.05,0.0,0.0
4.007606,101.52183,0.0,0.44,0.0,0.02,0.02,0.0
4.007606,101.604965,0.0,1.22,0.01,0.0,0.0,0.0
4.007606,101.6881,0.0,0.55,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.23,0.02,0.0,0.0,0.04
4.007606,101.85438,0.0,0.23,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.14,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.08,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.11,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.12,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.02,0.0,0.0,0.0,0.01
4.007606,102.35319,0.0,0.02,0.0,0.0,0.0,0.01
4.007606,102.436325,0.0,0.0,0.0,0.0,0.0,1.01
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.75
4.007606,102.6026,0.0,0.0,0.01,0.0,0.0,0.03
4.007606,102.68574,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,102.76887,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,102.852005,0.0,0.06,0.0,0.0,0.0,0.15
4.007606,102.93514,0.0,0.08,0.01,0.0,0.0,1.35
4.007606,103.01828,0.01,0.1,0.0,0.0,0.0,0.25
4.007606,103.10142,0.15,0.43,0.01,0.0,0.0,0.0
4.007606,103.18455,1.09,0.94,0.09,0.0,0.0,0.0
4.007606,103.267685,1.31,0.42,0.55,0.0,0.0,0.0
4.007606,103.35082,0.5,1.06,1.14,0.0,0.0,0.0
4.007606,103.43396,1.18,2.47,0.16,0.0,0.0,0.0
4.007606,103.5171,1.6,1.81,0.04,0.0,0.0,0.0
4.007606,103.60023,0.34,0.83,0.04,0.02,0.0,0.0
4.007606,103.683365,0.14,0.16,0.01,0.0,0.0,0.0
4.007606,103.7665,0.09,0.02,0.01,0.0,0.0,0.0
4.007606,103.84964,0.04,0.0,0.01,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.01,0.0,0.01,0.01,0.03,0.0
4.007606,104.099045,0.01,0.0,0.0,0.01,0.01,0.0
4.007606,104.18218,0.04,0.04,0.0,0.0,0.0,0.0
4.007606,104.26532,0.18,0.04,0.0,0.0,0.0,0.0
4.007606,104.34846,0.37,0.08,0.0,0.0,0.0,0.0
4.007606,104.43159,0.34,0.13,0.0,0.01,0.0,0.0
4.007606,104.514725,0.15,0.1,0.0,0.01,0.0,0.0
4.007606,104.59786,0.06,0.06,0.0,0.0,0.0,0.0
4.007606,104.681,0.06,0.05,0.0,0.02,0.0,0.0
4.007606,104.76414,0.08,0.01,0.0,0.08,0.0,0.0
4.007606,104.847275,0.05,0.0,0.0,0.03,0.0,0.0
4.007606,104.930405,0.03,0.01,0.0,0.0,0.0,0.0
4.007606,105.01354,0.01,0.01,0.0,0.01,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,105.17982,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.0,1.57,2.61,3.25,3.22,0.33
4.090523,96.11799,0.0,7.68,2.36,6.76,2.15,0.01
4.090523,96.201126,0.01,9.46,3.61,1.28,3.82,0.0
4.090523,96.28426,0.26,0.73,1.39,0.11,6.57,2.56
4.090523,96.36739,0.0,0.59,2.17,0.45,4.02,1.03
4.090523,96.45053,0.04,1.14,16.7,1.75,25.62,1.07
4.090523,96.53367,1.56,14.3,28.52,3.17,3.89,18.04
