lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
4.007606,96.03485,0.0,0.03,0.0,0.0,0.22,0.0,7.81,0.0,0.0
4.007606,96.11799,0.0,0.46,0.0,0.0,0.0,0.0,10.22,0.0,0.0
4.007606,96.201126,0.0,0.06,0.07,0.0,0.0,0.0,9.57,0.0,0.0
4.007606,96.28426,0.0,0.0,0.08,0.0,0.0,0.0,9.02,0.0,0.03
4.007606,96.36739,0.0,0.0,0.02,0.02,0.0,0.0,7.18,0.0,0.0
4.007606,96.45053,0.0,0.02,0.04,0.51,0.0,0.0,3.46,0.0,0.0
4.007606,96.53367,0.0,0.22,0.0,0.02,0.0,0.02,0.88,0.02,0.0
4.007606,96.616806,0.1,0.21,0.0,0.0,0.0,0.09,0.55,0.0,0.0
4.007606,96.69994,0.07,1.54,0.16,0.0,0.02,0.37,0.32,0.0,0.0
4.007606,96.78308,0.28,0.37,1.05,0.13,0.1,0.17,0.04,0.01,0.0
4.007606,96.86621,0.54,0.04,0.16,0.0,0.0,0.01,0.13,0.0,0.01
4.007606,96.94935,0.51,0.34,0.03,0.01,0.0,0.0,0.74,0.03,0.02
4.007606,97.032486,0.78,0.72,0.22,0.17,0.0,0.0,1.13,0.08,0.02
4.007606,97.11562,1.05,0.88,0.94,0.24,0.01,0.08,1.18,0.18,0.01
4.007606,97.19876,1.75,0.55,0.32,0.5,0.0,0.01,0.95,0.45,0.02
4.007606,97.28189,0.66,0.76,0.85,1.08,0.0,0.03,0.44,1.0,0.02
4.007606,97.36503,0.69,2.47,1.08,2.04,0.02,0.09,0.09,1.15,0.1
4.007606,97.448166,0.01,0.71,1.98,1.06,0.0,0.27,0.07,0.49,0.01
4.007606,97.5313,0.15,0.72,1.12,0.82,0.02,0.71,0.05,0.42,0.0
4.007606,97.61444,0.09,0.75,0.43,0.03,0.02,0.25,0.11,0.37,0.01
4.007606,97.69757,0.0,2.04,0.65,0.0,0.01,0.02,1.93,0.03,0.02
4.007606,97.78071,0.0,0.85,0.46,0.0,0.01,0.02,0.0,0.06,0.03
4.007606,97.863846,0.0,0.39,0.31,0.0,0.0,0.01,0.02,1.32,0.0
4.007606,97.94698,0.0,0.11,0.11,0.0,0.0,0.0,0.05,0.0,0.01
4.007606,98.03012,0.0,0.01,0.47,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,98.11325,0.0,0.01,0.59,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.19639,0.0,0.01,0.47,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.36266,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,98.4458,0.0,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.91
4.007606,98.52893,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.18
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,98.695206,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.77834,0.0,0.11,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,0.02,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.94461,0.0,0.06,0.07,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,99.027756,0.0,0.01,0.12,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,99.110886,0.17,0.02,0.06,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,99.19402,0.13,0.08,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.27716,0.0,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.36029,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.443436,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.526566,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.6097,0.68,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.69284,3.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.77597,0.09,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.8591,0.09,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.942245,1.53,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,100.02538,1.06,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,100.10852,0.12,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.19165,0.0,0.95,0.06,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,100.27478,0.0,1.8,0.16,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,100.357925,0.0,1.16,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.44106,0.0,2.17,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.5242,0.0,0.12,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.189285,1.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.27242,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,101.35556,0.01,0.05,0.0,0.0,0.02,0.0,0.0,0.01,0.0
4.007606,101.4387,0.3,0.0,0.0,0.11,0.34,0.01,0.0,0.0,0.0
4.007606,101.52183,0.03,0.07,0.0,0.0,0.03,0.04,0.0,0.0,0.0
4.007606,101.604965,0.0,0.01,0.03,0.01,0.08,0.01,0.0,0.03,0.0
4.007606,101.6881,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.020645,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.0,0.03,0.01,0.0,0.0,0.01,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.21,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.0,0.04,0.04,0.44,0.04,0.0,0.0,0.0
4.007606,102.68574,0.0,0.04,0.0,0.0,0.01,0.01,0.0,0.0,0.0
4.007606,102.76887,0.0,0.05,0.01,0.02,0.01,0.05,0.05,0.0,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.97,4.66,5.34,0.1,13.6,0.09,21.69,1.09,3.99
4.090523,96.11799,0.26,16.23,6.85,0.0,1.02,0.01,54.07,0.34,3.71
4.090523,96.201126,0.0,5.98,10.71,0.0,0.0,0.0,31.75,0.0,2.96
4.090523,96.28426,0.02,0.07,9.02,1.51,0.13,0.0,8.46,0.71,9.1
4.090523,96.36739,0.02,1.26,3.45,1.34,0.0,0.0,10.73,0.0,4.2
4.090523,96.45053,0.01,0.71,3.95,13.74,0.0,3.99,11.27,7.19,4.51
4.090523,96.53367,0.16,16.91,11.53,5.3,0.0,3.82,19.7,16.7,11.38
4.090523,96.616806,20.41,11.03,4.92,2.25,3.1,8.8,21.38,10.53,16.04
4.090523,96.69994,1.93,50.75,18.8,4.03,13.03,43.86,23.85,10.63,11.61
4.090523,96.78308,18.39,20.44,33.83,11.89,5.54,9.39,23.93,6.9,16.75
4.090523,96.86621,12.46,9.61,4.06,6.62,0.13,1.53,13.85,2.12,6.31
4.090523,96.94935,12.05,9.1,6.17,23.85,0.55,8.91,11.84,4.71,7.96
4.090523,97.032486,11.49,19.35,19.11,16.74,0.8,12.8,43.8,12.26,3.13
4.090523,97.11562,9.73,54.97,17.73,10.28,0.55,25.11,12.99,9.19,7.26
4.090523,97.19876,54.27,22.55,11.6,12.43,1.12,7.82,39.8,21.52,21.17
4.090523,97.28189,20.96,18.33,18.96,19.72,5.29,3.75,21.82,40.11,31.76
4.090523,97.36503,44.52,74.98,49.28,50.68,1.98,13.44,25.19,26.75,16.27
4.090523,97.448166,7.38,17.07,62.9,49.52,0.18,10.04,22.72,19.57,2.83
4.090523,97.5313,13.15,43.45,39.39,17.23,8.03,31.75,22.2,34.48,6.55
4.090523,97.61444,16.63,34.48,23.14,14.06,7.48,17.64,28.22,36.22,8.48
4.090523,97.69757,3.15,64.15,60.45,13.2,0.57,12.91,8.43,13.06,8.04
4.090523,97.78071,0.19,42.79,21.33,10.42,2.88,27.14,5.89,9.42,6.31
4.090523,97.863846,0.0,18.91,38.18,5.12,1.54,19.7,11.34,3.85,8.49
4.090523,97.94698,0.0,13.48,38.57,2.8,0.55,0.39,16.74,3.85,11.53
4.090523,98.03012,0.0,9.78,42.94,0.0,0.0,0.81,0.23,0.0,8.75
4.090523,98.11325,0.01,6.27,46.79,1.48,0.0,0.0,0.26,0.0,2.9
4.090523,98.19639,0.0,2.4,34.52,1.1,0.0,0.0,0.71,0.18,1.26
4.090523,98.279526,0.0,4.4,9.57,1.25,0.0,0.0,0.0,0.4,0.63
4.090523,98.36266,0.0,3.3,0.39,0.0,0.0,0.0,0.0,0.29,5.19
4.090523,98.4458,0.08,15.9,0.03,0.0,0.0,0.0,0.0,0.0,40.72
4.090523,98.52893,0.44,7.83,0.03,0.0,0.0,0.0,0.0,0.0,8.48
4.090523,98.612076,0.98,1.66,0.13,0.0,0.0,1.69,0.0,0.0,8.31
4.090523,98.695206,0.95,0.47,1.57,0.0,0.0,0.09,0.0,0.0,0.97
4.090523,98.77834,1.02,5.09,0.43,0.0,0.0,0.3,0.08,0.0,0.72
4.090523,98.86148,2.45,15.63,0.86,0.0,0.0,0.62,0.26,0.0,0.11
4.090523,98.94461,0.66,2.25,4.42,0.0,0.0,3.12,1.0,0.0,5.91
4.090523,99.027756,1.22,1.33,6.19,0.0,0.01,3.64,1.38,0.56,0.12
4.090523,99.110886,7.79,10.73,1.44,0.0,0.16,7.68,1.05,0.0,0.0
4.090523,99.19402,2.47,16.69,0.66,0.0,0.0,0.04,0.97,0.0,0.33
4.090523,99.27716,4.8,6.52,2.1,0.0,0.0,0.0,0.55,0.0,0.4
4.090523,99.36029,7.72,6.62,1.22,0.0,0.0,0.0,0.92,0.0,0.18
4.090523,99.443436,4.23,5.32,0.83,0.84,0.0,0.0,0.41,0.0,0.14
4.090523,99.526566,4.56,5.62,2.51,0.3,0.0,0.0,0.0,0.0,0.12
4.090523,99.6097,10.54,4.88,2.46,1.73,0.0,0.89,0.0,0.0,0.06
4.090523,99.69284,74.23,3.3,0.84,2.89,0.0,0.47,0.0,0.0,0.05
4.090523,99.77597,6.02,3.72,0.79,2.32,0.0,0.07,0.0,0.0,0.06
4.090523,99.8591,6.74,1.62,5.47,7.7,0.1,0.0,0.0,0.0,0.0
4.090523,99.942245,23.83,1.8,5.89,11.04,0.1,0.27,0.0,0.0,0.33
4.090523,100.02538,29.99,4.03,1.72,9.35,0.07,0.62,0.0,0.0,0.66
4.090523,100.10852,5.44,8.37,10.07,4.52,2.28,0.75,0.0,0.12,0.52
4.090523,100.19165,1.63,21.37,11.21,1.27,8.73,0.7,0.0,1.11,0.69
4.090523,100.27478,1.65,36.01,11.3,1.21,7.16,1.11,0.0,1.4,0.59
4.090523,100.357925,2.64,22.8,5.0,0.95,0.01,0.65,0.52,0.96,0.46
4.090523,100.44106,2.28,54.05,3.2,2.54,0.0,0.18,0.38,0.57,0.0
4.090523,100.5242,2.34,7.36,2.14,0.61,0.0,0.0,0.0,0.0,0.0
4.090523,100.60733,1.08,1.39,0.01,0.39,0.0,0.0,0.0,0.0,0.0
4.090523,100.69046,0.1,0.74,0.0,0.14,0.0,0.0,0.0,0.0,0.85
4.090523,100.773605,0.0,7.13,0.16,0.05,0.06,0.0,0.01,0.0,0.49
4.090523,100.85674,0.0,1.23,0.01,0.47,0.12,0.02,0.03,0.0,0.39
4.090523,100.93988,0.06,2.53,0.24,0.3,0.04,0.01,0.04,0.03,0.57
4.090523,101.02302,0.1,2.11,1.98,0.22,0.04,0.0,0.01,0.06,1.27
4.090523,101.10615,11.28,0.0,0.47,3.12,0.0,0.0,0.43,7.14,1.6
4.090523,101.189285,37.93,0.45,1.11,8.01,0.84,0.0,0.1,4.1,4.08
4.090523,101.27242,7.7,7.64,0.19,6.8,0.49,0.0,0.34,8.19,2.89
4.090523,101.35556,0.6,6.11,2.33,13.11,10.49,3.38,0.8,6.78,0.12
4.090523,101.4387,12.0,9.9,4.36,36.14,17.35,3.37,12.33,16.32,0.23
4.090523,101.52183,20.38,18.37,9.92,1.75,11.03,4.58,7.51,5.99,0.07
4.090523,101.604965,1.17,10.36,2.11,3.35,10.84,1.35,0.26,4.2,0.93
4.090523,101.6881,0.14,3.77,10.71,0.05,0.12,0.01,2.74,0.56,2.4
4.090523,101.77124,0.01,3.39,0.23,1.05,0.12,0.0,1.9,1.03,1.26
4.090523,101.85438,0.11,0.01,0.0,6.67,0.05,0.0,0.0,6.77,0.49
4.090523,101.93751,0.31,0.01,0.0,1.32,0.12,0.0,0.0,0.78,2.82
4.090523,102.020645,2.84,0.0,0.0,0.08,0.02,1.36,0.02,3.34,0.92
4.090523,102.10378,5.36,0.03,0.97,0.04,3.28,0.4,5.2,4.89,0.0
4.090523,102.18692,0.4,0.04,0.06,0.04,0.13,0.04,0.03,8.54,0.02
4.090523,102.27006,1.82,0.02,0.02,0.03,0.16,3.33,0.03,0.62,0.05
4.090523,102.35319,0.36,5.25,0.01,0.01,0.04,2.84,0.23,0.07,0.95
4.090523,102.436325,0.02,0.02,0.01,0.11,3.6,0.0,3.67,0.02,2.27
4.090523,102.51946,0.37,0.09,0.15,0.35,8.82,5.47,0.87,1.92,1.49
4.090523,102.6026,4.64,0.91,7.57,5.92,17.13,1.87,1.67,5.74,0.02
4.090523,102.68574,5.04,5.84,4.9,1.51,1.13,0.71,5.67,5.29,0.07
4.090523,102.76887,0.64,4.02,2.56,0.0,15.1,4.83,3.28,4.23,0.02
4.090523,102.852005,0.22,4.78,3.65,0.0,0.63,3.51,1.68,4.74,0.0
4.090523,102.93514,0.39,0.51,0.13,0.0,0.2,1.25,3.56,9.91,0.0
4.090523,103.01828,0.04,0.13,1.13,1.68,0.0,0.0,1.98,0.03,0.0
4.090523,103.10142,0.98,0.0,0.0,0.09,0.0,0.0,0.0,1.36,0.0
4.090523,103.18455,0.1,0.0,0.17,3.01,0.0,0.0,0.0,8.63,0.0
4.090523,103.267685,0.11,0.0,12.5,0.06,0.0,0.0,0.0,5.53,0.0
4.090523,103.35082,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.090523,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.090523,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.0,1.68,0.22,0.14,1.64,1.2,15.69,3.27,1.82
4.173439,96.11799,0.0,7.38,0.16,1.95,0.02,3.45,80.44,1.01,2.9
4.173439,96.201126,0.17,12.44,6.95,1.62,0.31,0.03,52.8,1.42,2.35
4.173439,96.28426,0.49,2.66,3.24,8.99,0.0,0.0,22.98,3.71,2.43
4.173439,96.36739,1.07,1.11,6.21,6.88,0.0,0.02,24.76,4.87,0.0
4.173439,96.45053,2.1,1.6,29.05,10.34,0.12,11.57,44.87,10.95,1.23
4.173439,96.53367,4.86,5.24,66.24,4.16,5.75,9.12,57.25,13.31,16.11
4.173439,96.616806,12.59,17.21,20.94,29.06,10.46,3.15,90.39,18.76,14.53
4.173439,96.69994,31.09,25.78,11.01,17.12,1.85,4.79,82.95,8.02,21.53
4.173439,96.78308,19.93,19.85,11.96,4.12,2.13,3.17,34.5,19.32,51.79
4.173439,96.86621,13.39,27.41,12.03,6.83,3.24,1.46,23.35,9.45,9.19
4.173439,96.94935,26.12,52.28,13.2,9.01,3.07,6.59,36.7,14.26,8.21
4.173439,97.032486,23.07,41.33,29.61,19.22,11.12,11.53,45.35,28.2,13.16
4.173439,97.11562,73.26,66.95,29.71,25.76,5.44,19.78,72.04,49.03,31.85
4.173439,97.19876,40.38,75.02,49.33,59.09,9.29,30.61,82.76,70.37,57.71
4.173439,97.28189,45.47,103.06,85.53,107.61,21.14,46.82,45.69,58.81,106.53
4.173439,97.36503,79.82,83.4,161.49,78.04,4.3,36.66,21.75,83.96,86.44
4.173439,97.448166,12.21,58.13,65.65,40.33,5.82,71.53,7.13,32.26,24.81
4.173439,97.5313,33.17,71.43,52.53,60.82,25.63,61.1,33.63,26.18,19.39
4.173439,97.61444,24.36,129.53,28.73,25.15,77.15,31.68,9.58,54.02,7.03
4.173439,97.69757,13.54,110.28,89.17,76.42,91.23,82.34,9.29,51.26,2.26
4.173439,97.78071,5.37,114.85,93.94,35.94,68.52,63.2,8.05,12.91,6.92
4.173439,97.863846,0.0,118.5,128.66,28.5,19.4,27.22,11.7,8.57,26.03
4.173439,97.94698,0.01,82.96,113.99,11.71,0.07,3.1,10.0,8.73,61.21
4.173439,98.03012,1.42,94.85,88.49,0.12,0.0,0.08,6.79,8.55,80.69
4.173439,98.11325,7.34,46.46,51.7,1.73,0.0,0.0,2.35,1.21,74.82
4.173439,98.19639,0.14,26.36,10.65,0.0,0.0,0.0,0.94,0.77,23.35
4.173439,98.279526,0.71,27.49,1.38,0.63,0.0,0.24,0.05,0.03,3.22
4.173439,98.36266,0.87,18.78,0.32,0.0,0.0,0.0,2.21,0.0,1.85
4.173439,98.4458,2.25,8.23,3.23,0.0,0.0,0.0,2.84,0.0,3.43
4.173439,98.52893,1.56,0.58,1.98,0.0,0.0,0.26,2.2,0.75,3.58
4.173439,98.612076,0.17,0.0,0.87,0.0,0.0,0.07,1.1,0.26,0.63
4.173439,98.695206,0.29,0.22,0.33,0.0,0.0,0.42,1.09,0.12,2.0
4.173439,98.77834,0.35,12.2,0.06,0.0,0.0,0.32,2.96,0.01,0.58
4.173439,98.86148,0.73,1.13,0.84,0.0,0.0,2.56,3.29,0.0,0.08
4.173439,98.94461,0.73,0.12,3.67,0.0,0.99,3.22,2.87,0.0,0.67
4.173439,99.027756,0.81,1.35,1.71,0.0,0.01,1.84,0.84,0.0,4.07
4.173439,99.110886,14.23,4.7,1.02,0.0,0.0,0.31,0.84,0.5,0.74
4.173439,99.19402,1.35,13.59,1.01,0.0,0.0,1.55,0.0,0.23,0.36
4.173439,99.27716,2.68,45.08,2.4,0.0,0.0,0.04,0.8,0.31,0.17
4.173439,99.36029,7.87,42.88,0.01,0.05,0.09,0.05,0.78,0.27,0.14
4.173439,99.443436,2.4,17.85,0.44,0.79,0.13,0.2,0.8,0.0,0.1
4.173439,99.526566,3.84,8.17,0.62,0.78,0.01,0.0,0.0,0.0,0.0
4.173439,99.6097,19.11,2.65,0.27,4.7,0.0,0.27,0.0,0.0,0.0
4.173439,99.69284,54.9,5.24,0.18,7.23,0.0,0.2,0.0,0.0,0.04
4.173439,99.77597,9.89,0.65,2.65,4.62,0.16,0.43,0.0,0.0,0.07
4.173439,99.8591,7.0,0.65,9.56,4.51,0.0,0.25,0.0,0.0,0.08
4.173439,99.942245,26.78,1.72,5.16,0.86,0.69,0.32,0.0,0.0,0.65
4.173439,100.02538,5.44,1.29,5.71,0.02,0.29,1.07,0.0,0.44,1.02
4.173439,100.10852,2.1,6.52,4.93,1.04,0.12,1.67,0.0,1.01,1.12
4.173439,100.19165,3.72,10.02,8.16,3.56,3.93,1.27,0.34,1.06,1.19
4.173439,100.27478,0.33,7.02,20.43,0.23,7.01,1.49,0.31,0.99,1.37
4.173439,100.357925,2.2,6.03,1.97,0.36,0.03,0.49,0.11,0.08,0.0
4.173439,100.44106,3.77,1.85,14.43,0.41,0.0,0.14,0.3,0.74,0.0
4.173439,100.5242,0.89,2.31,3.07,0.39,0.41,0.0,0.21,0.0,0.0
4.173439,100.60733,0.25,0.22,0.25,0.38,0.0,0.0,0.0,0.0,0.36
4.173439,100.69046,0.0,0.62,0.31,1.35,0.02,0.0,0.02,0.0,0.15
4.173439,100.773605,1.94,2.31,0.05,13.16,0.1,0.01,2.26,0.01,0.13
4.173439,100.85674,2.34,8.14,0.07,18.58,0.06,0.02,0.19,1.31,0.24
4.173439,100.93988,0.1,14.24,0.03,0.73,0.11,0.52,0.14,0.01,0.75
4.173439,101.02302,3.88,3.29,0.01,0.24,2.16,0.0,0.0,0.14,0.98
