lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
4.007606,96.03485,0.0,0.63,0.0,0.0,0.02,0.01,0.04,0.0,0.0
4.007606,96.11799,0.0,0.27,0.0,0.0,0.02,0.0,0.16,0.0,0.0
4.007606,96.201126,0.0,0.06,0.0,0.0,0.01,0.0,0.07,0.0,0.0
4.007606,96.28426,0.0,0.29,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,96.36739,0.0,1.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.45053,0.0,2.32,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.53367,0.0,0.87,0.4,0.0,0.0,0.0,0.0,0.01,0.01
4.007606,96.616806,0.0,0.11,1.36,0.01,0.0,0.0,0.03,0.0,0.08
4.007606,96.69994,0.0,0.22,2.48,0.1,0.0,0.0,0.0,0.0,0.07
4.007606,96.78308,0.0,0.9,5.25,0.31,0.0,0.0,0.18,0.06,0.65
4.007606,96.86621,0.0,2.67,7.79,0.53,0.0,0.0,0.01,0.0,0.09
4.007606,96.94935,0.51,3.16,11.57,1.4,0.01,0.02,0.39,0.15,0.05
4.007606,97.032486,0.01,2.33,13.28,2.37,0.0,0.07,0.14,0.03,0.04
4.007606,97.11562,0.0,2.62,13.01,4.32,0.0,0.79,0.04,0.23,0.3
4.007606,97.19876,1.9,3.45,12.32,4.23,0.0,0.05,0.03,0.01,0.3
4.007606,97.28189,1.45,4.84,11.7,13.3,0.0,0.11,0.0,0.01,0.0
4.007606,97.36503,4.38,5.57,12.83,3.98,0.04,0.67,0.0,0.02,0.03
4.007606,97.448166,7.14,6.93,8.82,2.95,0.02,0.12,0.1,0.03,0.05
4.007606,97.5313,5.41,10.55,1.84,2.18,0.4,0.02,0.11,0.16,0.18
4.007606,97.61444,1.85,10.93,0.13,4.75,0.34,0.11,0.03,0.24,0.39
4.007606,97.69757,0.67,8.7,0.01,9.01,0.56,0.06,0.08,0.02,0.57
4.007606,97.78071,1.72,6.65,0.01,13.38,0.09,0.01,0.2,0.04,0.36
4.007606,97.863846,0.96,7.17,0.01,13.11,0.04,0.0,0.15,0.21,0.4
4.007606,97.94698,0.03,6.07,0.0,9.04,0.02,0.0,0.1,0.09,0.06
4.007606,98.03012,0.0,3.35,0.0,6.03,0.0,0.0,0.05,0.06,0.0
4.007606,98.11325,0.01,1.08,0.0,8.78,0.0,0.0,0.05,0.06,0.0
4.007606,98.19639,0.58,0.25,0.0,0.84,0.0,0.0,0.04,0.0,0.0
4.007606,98.279526,0.12,0.18,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,98.36266,0.0,0.02,0.0,0.04,0.0,0.0,0.01,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.29,0.01,0.0,0.0,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0
4.007606,98.612076,0.0,0.01,0.0,0.07,0.48,0.0,0.0,0.0,0.0
4.007606,98.695206,0.0,0.25,0.0,0.01,1.28,0.0,0.0,0.0,0.0
4.007606,98.77834,0.01,0.0,0.0,0.39,1.07,0.0,0.0,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.75,0.55,0.0,0.0,0.0,0.0
4.007606,98.94461,0.0,0.01,0.03,0.03,0.18,0.0,0.0,0.0,0.0
4.007606,99.027756,0.01,0.05,0.02,0.0,0.01,0.0,0.04,0.0,0.0
4.007606,99.110886,0.05,0.16,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,99.19402,0.29,0.26,0.02,0.02,0.04,0.0,0.01,0.0,0.0
4.007606,99.27716,0.08,4.9,0.03,0.01,0.94,0.0,0.03,0.0,0.0
4.007606,99.36029,0.04,0.57,0.03,0.04,2.48,0.01,0.06,0.0,0.0
4.007606,99.443436,0.0,0.01,0.0,0.2,1.32,0.0,0.02,0.0,0.0
4.007606,99.526566,0.03,0.04,0.0,0.03,0.28,0.0,0.0,0.0,0.0
4.007606,99.6097,0.01,0.57,0.0,0.0,0.13,0.0,0.0,0.0,0.0
4.007606,99.69284,0.04,1.21,0.0,0.16,0.05,0.06,0.0,0.0,0.0
4.007606,99.77597,0.02,3.38,0.0,0.45,0.04,0.01,0.0,0.0,0.0
4.007606,99.8591,0.0,5.21,0.0,0.4,0.99,0.02,0.02,0.0,0.0
4.007606,99.942245,0.03,0.35,0.1,0.13,0.62,0.08,0.0,0.0,0.0
4.007606,100.02538,0.0,0.73,0.01,0.7,0.52,0.04,0.0,0.0,0.0
4.007606,100.10852,0.0,7.01,0.05,0.2,0.29,1.15,0.04,0.0,0.0
4.007606,100.19165,0.06,4.3,0.12,0.12,4.8,1.72,0.06,0.0,0.0
4.007606,100.27478,0.01,2.5,0.07,0.31,5.79,0.38,0.03,0.0,0.0
4.007606,100.357925,0.0,2.48,2.03,0.19,2.52,0.01,0.0,0.0,0.0
4.007606,100.44106,0.0,1.85,1.2,1.66,0.34,0.0,0.0,0.0,0.0
4.007606,100.5242,0.0,0.09,0.16,2.05,0.19,0.0,0.0,0.0,0.0
4.007606,100.60733,0.0,0.01,0.05,1.59,0.4,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.33,0.3,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.03,0.1,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.01,0.07,0.0,0.0,0.0,0.0
4.007606,101.02302,0.01,0.0,0.03,0.01,0.43,0.0,0.01,0.0,0.0
4.007606,101.10615,0.0,0.0,0.11,0.0,0.24,0.01,0.02,0.0,0.0
4.007606,101.189285,0.0,0.03,0.31,0.26,0.29,0.0,0.0,0.0,0.0
4.007606,101.27242,0.0,0.08,0.33,0.2,0.01,0.0,0.0,0.0,0.0
4.007606,101.35556,0.0,0.25,0.09,0.06,0.0,0.01,0.0,0.0,0.03
4.007606,101.4387,0.0,0.01,0.01,0.05,0.0,0.01,0.03,0.0,0.0
4.007606,101.52183,0.0,0.0,0.0,0.01,0.24,0.0,0.03,0.01,0.0
4.007606,101.604965,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.01
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.04,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.54,0.0,0.0,0.0,0.29,0.0,0.0,0.04,0.01
4.007606,102.68574,0.03,0.0,0.0,0.0,0.05,0.01,0.02,0.01,0.0
4.007606,102.76887,0.02,0.09,0.0,0.05,0.05,0.0,0.06,0.21,0.0
4.007606,102.852005,0.16,0.09,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,102.93514,0.35,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.01828,0.03,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.03,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,103.18455,0.0,0.07,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,103.267685,0.0,0.12,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,2.95,5.09,0.62,4.0,8.17,2.71,2.36,0.0,0.81
4.090523,96.11799,1.93,4.14,0.03,1.35,6.69,1.39,7.82,0.11,0.01
4.090523,96.201126,0.05,2.15,0.08,0.0,11.38,0.07,1.18,1.03,0.0
4.090523,96.28426,0.74,1.94,2.96,0.0,1.25,0.0,0.22,1.15,1.01
4.090523,96.36739,5.12,2.07,6.68,0.0,0.23,0.0,0.63,4.75,0.25
4.090523,96.45053,7.04,4.04,0.65,0.04,0.03,0.0,0.73,6.1,1.53
4.090523,96.53367,9.35,3.0,10.25,1.41,0.0,0.0,0.03,3.52,9.34
4.090523,96.616806,16.18,36.2,22.84,16.41,0.0,0.0,7.23,14.32,15.42
4.090523,96.69994,6.79,14.54,19.85,8.29,0.0,0.02,0.27,3.55,12.62
4.090523,96.78308,15.25,7.9,19.58,11.35,2.95,0.0,2.93,9.12,12.43
4.090523,96.86621,3.35,5.55,17.61,8.33,3.0,0.01,1.66,11.21,16.53
4.090523,96.94935,2.49,4.87,19.52,7.61,13.49,4.5,29.86,22.03,8.66
4.090523,97.032486,4.34,8.45,33.61,13.33,1.99,5.64,19.61,6.03,10.24
4.090523,97.11562,17.64,6.59,46.63,19.79,2.87,15.35,1.57,14.15,12.49
4.090523,97.19876,20.67,9.74,34.07,25.62,4.44,2.95,2.55,1.54,7.66
4.090523,97.28189,16.74,25.62,37.46,63.51,5.87,3.31,1.43,2.53,7.47
4.090523,97.36503,58.2,29.85,60.86,37.42,9.93,14.19,7.09,13.45,5.66
4.090523,97.448166,79.46,49.82,50.85,66.08,7.73,11.4,5.31,19.13,3.05
4.090523,97.5313,31.91,169.69,79.61,25.97,44.63,12.61,34.44,22.12,9.46
4.090523,97.61444,44.65,93.08,63.87,27.41,40.93,10.19,7.11,43.18,18.71
4.090523,97.69757,12.1,128.24,11.24,37.5,50.26,9.03,13.45,4.39,25.72
4.090523,97.78071,59.4,104.7,5.9,81.16,30.98,0.86,25.15,10.97,58.11
4.090523,97.863846,66.38,84.47,5.82,119.59,20.83,0.51,44.61,28.86,35.88
4.090523,97.94698,16.25,88.99,4.44,115.85,12.0,10.41,17.39,19.03,13.07
4.090523,98.03012,12.58,94.38,0.01,155.68,8.06,2.81,3.75,3.83,2.95
4.090523,98.11325,4.9,46.82,0.0,131.6,5.52,0.07,4.7,2.3,1.71
4.090523,98.19639,40.14,17.1,0.0,14.71,6.69,0.0,6.15,0.14,0.14
4.090523,98.279526,22.61,19.09,0.02,2.5,3.88,0.0,0.83,0.0,0.03
4.090523,98.36266,4.57,2.58,0.21,2.95,4.45,0.0,0.69,0.0,0.06
4.090523,98.4458,3.74,2.66,0.6,7.89,2.61,0.08,0.33,0.0,0.41
4.090523,98.52893,2.21,11.38,0.03,3.62,3.74,0.13,0.14,0.0,0.02
4.090523,98.612076,2.1,7.9,0.29,0.83,13.86,0.23,0.07,0.0,0.19
4.090523,98.695206,2.41,18.19,0.16,0.66,25.36,0.0,0.17,0.0,0.25
4.090523,98.77834,7.27,8.06,0.52,5.23,20.14,0.0,0.27,0.0,0.05
4.090523,98.86148,6.14,5.82,1.06,4.36,13.0,0.0,1.52,0.0,1.34
4.090523,98.94461,9.16,7.8,8.09,0.34,10.19,2.5,2.26,0.0,0.21
4.090523,99.027756,10.46,6.86,5.53,0.39,12.77,0.73,10.03,0.0,0.0
4.090523,99.110886,22.3,12.58,3.68,0.84,9.29,0.78,4.76,0.26,0.0
4.090523,99.19402,27.28,10.84,6.05,6.52,15.36,2.1,5.43,0.0,0.0
4.090523,99.27716,10.88,64.72,5.74,6.23,48.12,3.44,11.28,0.05,0.0
4.090523,99.36029,10.81,15.94,2.91,3.42,64.67,5.24,14.12,0.0,0.0
4.090523,99.443436,7.5,7.47,1.65,12.99,49.46,4.66,8.22,0.0,0.0
4.090523,99.526566,7.69,10.18,6.3,3.45,30.14,2.1,4.88,0.0,0.0
4.090523,99.6097,5.14,44.06,3.49,5.35,19.72,3.9,4.88,0.0,0.0
4.090523,99.69284,5.61,41.22,5.67,14.96,16.02,4.51,6.35,0.0,0.0
4.090523,99.77597,5.32,48.19,5.19,20.18,22.34,7.7,9.74,0.0,0.0
4.090523,99.8591,4.85,64.8,2.42,16.08,37.83,15.34,7.07,0.0,0.0
4.090523,99.942245,11.14,15.83,10.01,18.16,22.48,17.69,4.59,0.36,0.0
4.090523,100.02538,8.05,28.0,4.36,25.01,27.26,14.3,5.63,0.0,0.0
4.090523,100.10852,1.86,78.17,14.27,16.14,22.94,34.41,11.38,0.19,0.0
4.090523,100.19165,6.48,54.6,15.3,22.07,69.12,44.05,13.8,0.27,0.55
4.090523,100.27478,2.33,61.0,12.13,26.56,127.76,13.94,10.19,0.06,0.78
4.090523,100.357925,0.66,63.08,38.49,19.42,69.64,5.89,3.26,0.08,0.65
4.090523,100.44106,3.66,40.27,19.79,36.56,24.4,2.54,1.42,0.06,0.06
4.090523,100.5242,2.54,9.08,7.1,35.79,15.51,0.21,0.38,0.0,0.0
4.090523,100.60733,0.9,6.02,1.86,21.92,17.44,2.67,1.62,0.0,0.0
4.090523,100.69046,0.23,3.25,0.22,9.7,17.62,1.69,2.88,0.01,0.0
4.090523,100.773605,0.12,3.02,0.43,1.51,11.25,0.71,4.14,0.04,0.0
4.090523,100.85674,1.83,2.93,0.9,1.03,11.06,3.95,2.78,0.0,0.0
4.090523,100.93988,2.8,5.5,4.8,1.21,8.06,2.79,2.95,0.0,2.73
4.090523,101.02302,6.64,7.7,5.19,4.77,22.09,2.95,6.77,0.0,7.54
4.090523,101.10615,0.01,3.14,9.54,10.29,11.07,8.41,9.98,0.0,8.97
4.090523,101.189285,0.03,5.63,20.86,32.41,20.42,7.57,2.92,2.61,12.11
4.090523,101.27242,0.63,18.36,21.12,8.69,1.13,0.23,2.63,8.21,8.28
4.090523,101.35556,1.79,33.65,20.1,23.41,6.72,0.59,3.16,12.37,10.83
4.090523,101.4387,5.72,3.93,5.83,7.74,9.1,1.94,4.23,9.33,6.96
4.090523,101.52183,1.91,6.72,0.71,2.0,10.55,0.26,2.1,11.73,1.22
4.090523,101.604965,13.7,0.89,2.23,1.9,17.99,0.01,7.03,2.12,13.61
4.090523,101.6881,11.82,0.0,12.23,0.77,0.2,1.29,4.18,1.9,4.22
4.090523,101.77124,0.39,0.67,0.6,3.4,0.0,3.39,0.03,12.0,3.36
4.090523,101.85438,7.08,0.0,0.01,5.48,0.0,4.98,0.0,0.42,6.46
4.090523,101.93751,2.03,0.0,0.0,3.67,0.0,2.45,0.0,0.39,2.16
4.090523,102.020645,2.56,0.0,0.0,0.51,0.45,2.49,0.0,0.0,4.32
4.090523,102.10378,1.98,0.0,0.0,2.34,0.87,0.59,0.03,0.0,2.12
4.090523,102.18692,0.15,0.03,0.0,1.77,0.03,1.01,0.01,0.02,0.01
4.090523,102.27006,6.04,0.83,0.01,7.15,0.59,0.01,0.02,0.02,0.13
4.090523,102.35319,2.03,2.02,0.09,0.8,1.62,0.01,1.3,0.02,7.0
4.090523,102.436325,0.11,0.01,0.27,1.86,0.41,0.01,0.03,0.01,10.09
4.090523,102.51946,8.35,1.2,7.02,0.87,1.01,0.0,3.35,0.0,1.52
4.090523,102.6026,22.16,3.25,0.29,0.25,9.5,0.0,0.22,0.03,2.8
4.090523,102.68574,1.48,2.83,0.12,0.32,0.46,0.0,0.07,0.82,6.41
4.090523,102.76887,10.7,6.15,0.03,0.01,0.07,0.0,8.32,16.08,4.52
4.090523,102.852005,16.85,8.74,0.48,0.0,0.03,0.02,7.71,0.63,9.16
4.090523,102.93514,37.98,18.6,0.0,0.0,0.0,0.01,8.7,4.08,8.66
4.090523,103.01828,12.03,3.44,0.02,0.0,0.0,0.03,3.43,0.65,0.64
4.090523,103.10142,1.56,7.66,0.0,0.0,1.34,0.0,2.9,0.23,0.3
4.090523,103.18455,8.56,17.17,0.0,0.0,0.0,0.0,5.78,0.84,0.0
4.090523,103.267685,0.0,8.79,0.0,0.0,0.0,0.0,1.21,0.0,0.0
4.090523,103.35082,0.0,4.98,0.0,0.0,0.0,0.0,0.07,0.0,0.0
4.090523,103.43396,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.5171,0.0,0.0,0.0,0.0,0.0,0.58,0.21,0.0,0.27
4.090523,103.60023,1.26,0.21,0.0,0.0,0.0,0.0,0.38,0.0,0.0
4.090523,103.683365,1.51,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.7665,1.39,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.84964,1.04,2.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.93278,2.02,1.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,0.43,1.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,0.0,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,0.0,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,2.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,5.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.06,4.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,0.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,1.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,0.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.02,0.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,1.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.72,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.22,1.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,2.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,1.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,2.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,1.13,6.65,5.89,0.01,1.18,0.88,0.53,0.12,0.25
4.173439,96.11799,0.0,2.37,0.75,0.0,1.01,0.02,2.34,12.87,0.0
4.173439,96.201126,0.32,2.31,0.87,0.0,0.0,0.0,0.0,0.45,0.02
4.173439,96.28426,0.54,5.02,5.07,0.11,0.0,0.0,0.1,0.07,0.67
4.173439,96.36739,5.05,5.88,6.33,0.0,0.0,0.0,13.72,0.79,3.01
4.173439,96.45053,7.42,6.73,11.64,1.02,0.02,0.0,19.48,5.94,6.2
4.173439,96.53367,1.61,11.57,10.34,2.83,0.5,0.08,2.45,40.61,27.8
4.173439,96.616806,13.07,29.29,27.04,8.5,25.22,0.01,0.22,26.98,16.01
4.173439,96.69994,26.06,34.88,43.2,44.13,15.47,2.32,3.42,9.25,32.9
4.173439,96.78308,31.04,13.0,43.69,42.38,1.37,1.31,1.83,24.01,41.38
4.173439,96.86621,10.66,14.48,27.05,13.94,1.05,2.73,0.91,71.26,32.42
4.173439,96.94935,5.27,19.32,29.97,21.23,2.51,1.38,3.12,17.08,21.01
4.173439,97.032486,4.61,26.96,41.96,34.07,15.08,7.26,3.07,32.69,22.83
4.173439,97.11562,2.53,22.6,42.23,29.13,3.47,47.45,5.28,43.14,14.65
4.173439,97.19876,8.31,80.94,62.77,118.36,6.5,27.72,14.9,16.38,20.11
4.173439,97.28189,25.88,95.41,85.18,122.42,28.52,13.28,22.57,21.33,33.27
4.173439,97.36503,111.21,104.98,166.76,68.23,32.7,36.22,85.55,78.53,23.17
4.173439,97.448166,110.59,71.95,116.59,109.68,38.83,33.91,92.23,24.28,31.75
4.173439,97.5313,120.28,50.09,57.71,46.1,32.26,20.41,30.26,25.29,23.04
4.173439,97.61444,44.41,64.41,88.66,108.98,44.51,5.18,34.03,47.79,75.29
4.173439,97.69757,72.4,49.68,36.71,92.31,80.85,4.1,35.81,15.7,54.73
4.173439,97.78071,25.85,37.33,14.57,82.96,90.37,7.98,73.55,81.29,56.2
4.173439,97.863846,22.26,32.18,4.44,37.51,49.73,6.53,115.2,105.05,25.36
4.173439,97.94698,31.23,41.06,4.14,41.26,27.97,10.91,36.79,16.96,2.37
4.173439,98.03012,17.08,83.94,4.51,30.38,26.05,30.31,28.38,11.44,3.76
4.173439,98.11325,27.45,47.5,2.44,20.19,11.53,22.16,33.25,0.39,1.41
4.173439,98.19639,52.95,18.65,4.39,7.86,6.13,0.41,9.42,0.01,0.06
4.173439,98.279526,5.82,13.97,6.42,0.04,7.4,0.0,1.11,0.0,0.0
4.173439,98.36266,4.54,5.69,8.38,0.0,2.31,0.0,0.04,0.0,0.0
4.173439,98.4458,2.84,5.35,13.34,1.48,1.08,0.0,0.0,0.0,0.1
4.173439,98.52893,2.94,7.13,7.4,0.51,9.9,0.0,0.0,0.0,0.47
4.173439,98.612076,2.86,7.76,0.36,0.19,8.86,0.0,0.0,0.46,0.27
4.173439,98.695206,1.6,14.71,0.42,0.07,16.86,0.0,0.9,0.04,0.05
4.173439,98.77834,2.12,7.81,0.3,1.74,8.89,0.01,0.48,0.19,7.6
4.173439,98.86148,5.09,8.96,0.5,1.14,3.13,0.35,0.32,0.0,0.05
4.173439,98.94461,10.59,4.06,0.78,5.26,3.61,0.06,2.5,0.7,0.0
4.173439,99.027756,21.82,10.74,3.16,2.19,6.14,1.01,1.01,0.42,0.01
4.173439,99.110886,79.94,13.82,6.85,2.17,8.72,1.08,12.77,1.04,1.11
4.173439,99.19402,93.53,23.09,13.14,6.39,13.86,0.83,22.17,0.03,0.01
4.173439,99.27716,13.68,67.08,6.24,7.75,17.59,0.66,43.15,0.0,0.0
4.173439,99.36029,12.4,16.48,5.31,5.7,41.97,0.95,17.45,0.0,0.0
4.173439,99.443436,5.78,24.84,4.12,3.35,6.22,1.34,12.45,0.06,0.0
4.173439,99.526566,5.34,33.11,9.26,3.27,7.39,1.23,5.81,0.05,0.0
4.173439,99.6097,3.94,26.24,20.27,16.81,9.91,0.75,6.58,0.0,0.0
4.173439,99.69284,1.37,12.89,13.8,9.18,14.79,2.44,14.31,0.0,0.0
4.173439,99.77597,6.04,9.15,8.04,3.58,25.74,2.77,12.02,0.0,0.0
4.173439,99.8591,4.48,6.61,6.98,6.7,32.08,2.82,5.31,0.0,0.0
4.173439,99.942245,5.7,15.67,5.99,5.88,10.44,12.97,3.96,0.0,0.0
4.173439,100.02538,5.09,20.94,10.56,3.92,7.69,10.77,22.51,0.0,0.0
4.173439,100.10852,3.28,14.21,10.23,4.96,41.88,26.9,19.61,0.76,0.21
4.173439,100.19165,0.95,19.06,7.67,13.98,32.92,4.54,7.92,1.15,1.26
4.173439,100.27478,0.1,15.39,8.63,26.81,49.01,3.84,8.76,1.06,0.61
4.173439,100.357925,0.54,62.35,9.41,28.11,33.21,3.28,5.66,0.02,0.29
4.173439,100.44106,2.88,53.59,6.14,5.55,37.26,2.61,1.88,0.12,0.73
4.173439,100.5242,2.07,9.35,8.16,3.13,11.41,2.66,1.06,0.0,0.0
4.173439,100.60733,0.27,7.63,2.96,1.95,1.72,1.27,0.61,0.0,0.0
4.173439,100.69046,0.0,2.48,0.32,0.41,2.66,1.96,2.25,0.03,0.0
4.173439,100.773605,0.06,7.09,2.13,0.81,9.79,2.8,5.11,0.07,0.01
4.173439,100.85674,2.74,9.23,14.2,0.53,2.85,10.3,7.01,0.02,0.0
4.173439,100.93988,3.83,11.77,10.55,5.99,8.6,6.7,8.48,0.04,3.18
4.173439,101.02302,4.45,34.02,5.23,9.35,30.09,40.9,26.62,1.07,3.44
