lat,lon,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.64,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.7,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.87,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.05,0.0,1.17,0.06,0.0,0.0,0.0,0.16
4.007606,96.36739,0.0,0.06,0.0,1.52,0.32,0.0,0.0,0.05,0.06
4.007606,96.45053,0.0,0.0,0.01,2.08,0.76,0.0,0.0,0.18,0.18
4.007606,96.53367,0.01,0.0,0.0,2.73,0.75,0.0,0.0,0.24,1.49
4.007606,96.616806,0.04,0.36,0.01,2.31,0.57,0.0,0.75,0.46,0.43
4.007606,96.69994,0.91,0.52,0.0,1.1,0.55,0.0,2.49,1.69,0.08
4.007606,96.78308,1.07,1.47,0.0,0.09,0.91,0.03,2.36,2.66,0.01
4.007606,96.86621,1.08,1.24,0.0,0.04,0.65,0.02,0.94,2.46,0.83
4.007606,96.94935,0.95,0.7,0.0,0.09,0.28,0.0,2.17,4.01,1.74
4.007606,97.032486,0.25,0.73,0.0,0.43,0.12,0.0,6.44,4.16,0.08
4.007606,97.11562,0.08,0.17,0.0,1.19,0.89,0.0,7.18,3.22,0.36
4.007606,97.19876,0.01,0.21,0.0,3.09,4.9,0.0,0.18,1.8,1.09
4.007606,97.28189,0.1,0.13,0.0,3.83,5.82,0.0,0.01,0.92,0.01
4.007606,97.36503,0.0,0.06,0.0,2.22,0.22,0.0,0.0,0.76,0.0
4.007606,97.448166,0.0,0.15,0.0,0.84,0.34,0.01,0.03,0.69,0.01
4.007606,97.5313,0.04,0.42,0.03,0.45,0.32,0.02,0.02,0.76,0.04
4.007606,97.61444,0.0,0.68,0.0,0.66,0.49,0.0,0.01,1.12,0.12
4.007606,97.69757,0.0,1.38,0.0,0.47,0.39,0.0,0.0,2.51,0.32
4.007606,97.78071,0.0,1.41,0.0,0.18,0.38,0.0,0.0,3.8,1.39
4.007606,97.863846,0.0,1.22,0.0,0.38,0.0,0.0,0.0,0.94,0.96
4.007606,97.94698,0.0,0.3,0.0,0.21,0.0,0.0,0.0,0.55,0.27
4.007606,98.03012,0.0,0.17,0.0,0.0,0.0,0.0,0.0,2.8,0.23
4.007606,98.11325,0.0,0.02,0.0,0.01,0.0,0.0,0.0,2.69,0.49
4.007606,98.19639,0.0,0.0,0.01,0.1,0.03,0.0,0.0,0.22,0.1
4.007606,98.279526,0.0,0.0,0.03,0.15,0.0,0.0,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.03,0.05,0.0,0.0,0.0,0.0,0.0
4.007606,98.4458,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.52893,0.0,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.612076,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.695206,0.0,0.01,0.04,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,98.77834,0.0,0.0,0.65,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,0.0,0.0,0.27,0.0,0.12,0.0,0.0,0.0,0.01
4.007606,98.94461,0.01,0.01,0.8,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.027756,0.07,0.0,1.35,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,99.110886,0.01,0.0,0.99,0.01,0.27,0.0,0.0,0.0,0.0
4.007606,99.19402,0.0,0.01,1.81,0.01,0.01,0.0,0.0,0.0,0.03
4.007606,99.27716,0.0,0.0,2.33,0.03,0.0,0.0,0.0,0.0,0.06
4.007606,99.36029,0.0,0.02,1.74,0.01,0.0,0.0,0.0,0.01,0.06
4.007606,99.443436,0.01,0.01,0.22,0.0,0.0,0.0,0.0,0.02,0.92
4.007606,99.526566,0.01,0.0,0.22,0.0,0.0,0.0,0.0,0.01,1.31
4.007606,99.6097,0.0,0.0,1.36,0.0,0.0,0.0,0.0,0.17,0.97
4.007606,99.69284,0.0,0.0,0.49,0.02,0.0,0.0,0.0,0.12,0.42
4.007606,99.77597,0.01,0.0,0.15,0.1,0.0,0.0,0.0,0.08,0.13
4.007606,99.8591,0.27,0.0,0.49,0.01,0.0,0.0,0.0,1.8,0.37
4.007606,99.942245,0.47,0.0,0.78,0.0,0.0,0.0,0.0,2.36,0.47
4.007606,100.02538,0.05,0.07,0.1,0.0,0.0,0.0,0.0,0.18,0.13
4.007606,100.10852,0.0,0.05,0.03,0.0,0.0,0.0,0.01,0.0,0.08
4.007606,100.19165,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.01,0.1
4.007606,100.27478,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.357925,0.01,0.0,0.13,0.02,0.0,0.0,0.01,0.07,0.05
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,100.5242,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,100.60733,0.0,0.1,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.32,0.55,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.76,2.36,0.1,0.0,0.0,0.0,0.0,0.01
4.007606,100.85674,0.0,1.49,3.87,0.6,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,2.78,1.39,0.78,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,5.86,0.37,0.76,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,1.92,0.0,1.7,0.0,0.0,0.0,0.0,0.12
4.007606,101.189285,0.03,0.07,0.0,2.18,0.0,0.0,0.09,0.0,0.65
4.007606,101.27242,0.37,0.01,0.0,1.57,0.0,0.0,0.0,0.0,3.24
4.007606,101.35556,0.56,0.25,0.0,0.86,0.0,0.02,0.0,0.0,0.09
4.007606,101.4387,0.12,0.06,0.0,0.51,0.0,0.06,0.03,0.0,0.0
4.007606,101.52183,0.0,0.13,0.0,0.46,0.0,0.04,0.0,0.1,0.0
4.007606,101.604965,0.0,0.22,0.05,0.66,0.0,0.0,0.0,1.02,0.11
4.007606,101.6881,0.0,0.04,0.03,1.67,0.0,0.0,0.0,0.31,0.0
4.007606,101.77124,0.0,0.0,0.0,0.65,0.0,0.0,0.0,0.01,0.0
4.007606,101.85438,0.0,0.0,0.0,0.27,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.02,0.0,0.08,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
4.007606,102.27006,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.3
4.007606,102.35319,0.0,0.01,0.07,0.0,0.0,0.0,0.0,0.0,0.09
4.007606,102.436325,0.02,0.01,0.51,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.14,0.07,1.74,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.66,0.61,4.95,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,102.68574,0.05,2.16,7.86,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.76887,0.0,1.9,6.75,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,102.852005,0.0,1.24,5.32,0.0,0.01,0.0,0.01,0.0,1.22
4.007606,102.93514,0.0,0.17,3.35,0.02,0.12,0.0,0.06,0.0,0.39
4.007606,103.01828,0.0,0.0,2.78,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,2.05,0.01,0.0,0.0,0.01,0.0,0.01
4.007606,103.18455,0.0,0.0,2.67,0.07,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,1.24,0.16,0.0,0.0,0.0,0.0,0.01
4.007606,103.35082,0.0,0.0,1.9,0.0,0.0,0.0,0.01,0.0,0.07
4.007606,103.43396,0.01,0.0,2.28,0.04,0.0,0.0,0.02,0.0,0.08
4.007606,103.5171,0.02,0.06,3.07,0.58,0.0,0.0,0.0,0.0,0.01
4.007606,103.60023,0.0,0.73,3.43,2.78,0.0,0.01,0.0,0.0,0.0
4.007606,103.683365,0.01,0.86,2.35,7.22,0.0,0.01,0.01,0.0,0.0
4.007606,103.7665,0.01,1.49,1.33,12.87,0.0,0.0,0.51,0.04,0.0
4.007606,103.84964,0.01,0.35,1.57,9.74,0.01,0.03,0.4,0.01,0.0
4.007606,103.93278,0.0,0.42,2.59,1.66,0.36,0.01,0.0,0.0,0.0
4.007606,104.01591,0.0,0.65,4.67,1.68,1.6,0.01,0.15,0.0,0.0
4.007606,104.099045,0.02,1.04,7.03,4.55,0.33,0.01,0.04,0.01,0.01
4.007606,104.18218,0.0,1.24,2.46,5.29,0.04,0.0,0.0,0.0,0.05
4.007606,104.26532,0.0,0.68,1.68,2.34,0.17,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.53,2.53,0.64,0.16,0.0,0.03,0.08,0.0
4.007606,104.43159,0.0,0.09,2.78,0.38,1.2,0.0,0.0,0.12,0.01
4.007606,104.514725,0.0,0.27,1.59,0.1,0.13,0.01,0.0,0.03,0.03
4.007606,104.59786,0.0,0.94,0.5,0.3,0.02,0.0,0.01,0.0,0.0
4.007606,104.681,0.0,1.38,0.04,0.59,0.08,0.0,0.0,0.13,0.0
4.007606,104.76414,0.01,0.15,0.02,0.41,0.24,0.0,0.01,0.01,0.0
4.007606,104.847275,0.0,0.0,0.12,0.23,0.72,0.06,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.29,0.52,2.13,0.04,0.0,0.01,0.0
4.007606,105.01354,0.02,0.0,0.38,0.31,4.22,0.01,0.0,0.0,0.0
4.007606,105.09668,0.01,0.01,0.2,0.02,5.36,0.11,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.07,0.04,4.21,0.03,0.0,0.03,0.0
4.007606,105.262955,0.0,0.0,0.12,0.12,0.99,0.0,0.0,1.78,0.0
4.007606,105.346085,0.0,0.0,0.35,0.08,1.91,0.0,0.0,0.05,0.0
4.007606,105.42922,0.0,0.0,0.49,0.15,5.47,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.66,0.19,9.16,0.0,0.0,0.0,0.0
4.007606,105.5955,0.01,0.0,0.96,0.11,10.22,0.0,0.0,0.13,0.0
4.007606,105.678635,0.02,0.0,0.86,0.01,6.15,0.0,0.0,0.58,0.0
4.007606,105.761765,0.0,0.0,0.42,0.04,3.26,0.0,0.0,0.08,0.0
4.007606,105.8449,0.0,0.0,0.2,0.17,2.95,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.57,0.15,3.39,0.0,0.0,0.0,0.0
4.090523,96.03485,0.0,2.92,3.07,3.36,0.0,0.0,2.61,3.8,2.32
4.090523,96.11799,0.0,0.11,3.67,2.09,1.11,0.0,3.1,5.95,0.0
4.090523,96.201126,0.0,0.39,2.4,2.41,1.47,0.0,2.33,4.29,0.05
4.090523,96.28426,0.0,7.56,1.46,5.21,5.03,0.0,1.75,0.78,10.21
4.090523,96.36739,1.48,4.97,3.84,7.72,7.88,0.0,1.88,3.47,9.64
4.090523,96.45053,10.55,2.65,3.26,14.5,4.12,0.01,10.55,4.58,8.0
4.090523,96.53367,11.87,3.57,2.13,24.44,7.18,0.21,8.82,17.09,35.42
4.090523,96.616806,11.42,29.31,4.63,20.93,8.61,0.03,6.78,7.86,36.95
4.090523,96.69994,60.47,22.17,3.78,48.69,31.33,1.17,14.65,24.68,42.62
4.090523,96.78308,49.45,97.3,4.26,25.65,51.7,4.29,29.81,13.55,52.26
4.090523,96.86621,29.19,59.17,1.61,5.97,26.99,1.18,18.99,11.32,11.23
4.090523,96.94935,10.5,43.96,3.42,18.57,15.67,0.01,65.38,37.88,10.06
4.090523,97.032486,15.29,43.03,2.11,14.31,14.74,0.0,25.91,28.01,12.0
4.090523,97.11562,7.49,3.6,2.83,17.35,10.79,0.0,77.84,43.9,10.67
4.090523,97.19876,0.97,9.52,9.56,28.72,26.73,0.03,13.22,9.39,51.47
4.090523,97.28189,10.05,9.41,5.96,35.87,60.85,0.21,3.87,21.01,8.94
4.090523,97.36503,6.08,6.63,0.0,20.5,16.38,0.33,7.49,15.96,2.01
4.090523,97.448166,0.11,2.27,0.06,28.99,13.73,0.53,2.31,10.28,3.69
4.090523,97.5313,1.08,15.62,2.35,16.53,48.07,3.04,3.54,17.26,2.19
4.090523,97.61444,0.01,30.43,0.07,20.08,62.39,1.34,6.87,18.16,5.22
4.090523,97.69757,0.0,48.55,0.0,28.09,34.71,4.04,0.88,24.04,11.9
4.090523,97.78071,0.0,60.67,0.0,18.18,68.67,1.5,2.29,51.3,38.91
4.090523,97.863846,0.02,36.71,0.0,20.81,4.04,0.05,0.35,29.85,84.0
4.090523,97.94698,0.04,37.66,0.0,11.06,2.5,0.0,1.4,24.58,29.72
4.090523,98.03012,2.65,35.9,0.01,0.69,2.51,0.0,0.0,77.17,13.01
4.090523,98.11325,0.01,18.45,0.19,1.09,5.0,0.0,0.0,85.1,15.69
4.090523,98.19639,0.0,2.99,0.22,5.13,4.81,0.0,0.0,12.74,8.2
4.090523,98.279526,0.0,1.72,0.3,1.99,0.0,0.0,0.0,2.68,0.96
4.090523,98.36266,0.0,1.75,0.44,0.04,0.0,0.0,0.03,0.58,0.86
4.090523,98.4458,0.0,2.23,0.15,2.14,0.0,0.0,0.0,0.26,0.97
4.090523,98.52893,0.23,14.36,2.3,1.82,0.0,0.0,0.0,1.51,0.92
4.090523,98.612076,0.0,6.95,1.05,2.91,0.37,0.0,0.09,2.88,1.69
4.090523,98.695206,0.03,2.42,4.92,1.37,0.05,0.36,1.4,2.03,1.28
4.090523,98.77834,0.0,1.67,18.67,5.27,5.63,0.09,0.42,2.03,1.12
4.090523,98.86148,0.11,2.1,16.64,10.38,28.47,0.0,0.0,1.93,0.66
4.090523,98.94461,2.6,3.13,26.94,3.04,2.12,0.07,0.02,1.09,2.8
4.090523,99.027756,6.32,1.43,36.57,0.55,1.41,0.0,1.1,0.55,0.94
4.090523,99.110886,0.56,2.47,13.34,2.61,8.65,0.0,0.29,0.7,0.85
4.090523,99.19402,0.25,5.3,26.3,0.36,0.53,0.0,0.11,0.97,3.01
4.090523,99.27716,0.19,7.76,60.77,0.91,0.01,0.0,0.0,0.58,6.17
4.090523,99.36029,0.8,5.41,46.05,2.97,0.0,0.0,0.58,1.14,8.94
4.090523,99.443436,8.52,5.05,16.62,1.17,0.0,0.0,0.19,2.08,28.83
4.090523,99.526566,1.38,3.98,21.42,2.19,0.0,0.0,0.34,3.84,42.22
4.090523,99.6097,0.03,6.22,51.28,4.33,0.0,0.0,0.03,9.2,30.71
4.090523,99.69284,1.63,3.35,28.92,11.77,0.0,0.0,0.33,13.03,24.22
4.090523,99.77597,4.5,2.86,15.3,25.73,0.0,0.0,0.02,4.42,11.56
4.090523,99.8591,15.68,1.64,15.57,11.47,0.0,0.0,0.13,38.57,15.44
4.090523,99.942245,10.72,0.63,61.79,2.33,0.0,0.0,0.6,60.47,19.44
4.090523,100.02538,11.37,2.6,24.56,1.84,0.0,0.0,0.66,8.06,3.33
4.090523,100.10852,0.49,5.11,12.77,1.07,0.0,0.0,3.35,0.85,11.29
4.090523,100.19165,0.59,1.57,22.49,1.56,0.0,0.0,1.32,0.5,5.91
4.090523,100.27478,0.6,0.79,16.86,2.24,0.0,0.0,1.39,3.04,2.18
4.090523,100.357925,1.87,3.99,16.32,3.89,0.31,0.0,1.0,8.93,11.33
4.090523,100.44106,2.01,0.78,2.54,3.65,0.0,0.0,0.02,1.19,7.83
4.090523,100.5242,0.0,0.3,2.22,0.52,0.16,0.0,0.0,1.34,0.26
4.090523,100.60733,1.82,0.87,1.45,0.34,0.0,0.0,0.0,0.04,0.0
4.090523,100.69046,0.17,1.77,3.77,0.44,0.0,0.0,0.0,0.0,0.01
4.090523,100.773605,0.92,5.51,18.2,4.57,0.0,0.0,0.0,0.02,1.14
4.090523,100.85674,0.03,9.41,42.0,6.84,0.0,0.0,0.79,0.72,0.06
4.090523,100.93988,0.06,10.2,51.43,9.81,0.01,0.0,0.0,6.03,0.0
4.090523,101.02302,1.73,47.2,19.29,26.6,0.0,0.0,0.22,0.08,6.03
4.090523,101.10615,0.62,44.42,3.57,38.49,0.0,0.0,3.43,0.13,3.59
4.090523,101.189285,10.92,12.72,2.72,42.22,0.0,0.0,17.58,2.21,13.49
4.090523,101.27242,27.88,10.0,2.4,29.02,0.0,1.75,5.1,2.33,77.69
4.090523,101.35556,21.29,30.77,1.85,42.89,0.06,0.0,2.32,3.69,6.09
4.090523,101.4387,5.96,24.71,3.37,54.7,0.33,0.06,7.38,13.56,0.57
4.090523,101.52183,0.06,6.87,0.19,28.75,0.55,0.02,3.07,6.43,0.01
4.090523,101.604965,0.0,12.07,3.85,3.24,0.0,0.0,1.52,21.73,3.46
4.090523,101.6881,0.0,8.44,7.54,4.04,0.0,0.14,0.0,6.16,0.11
4.090523,101.77124,0.0,0.95,5.73,1.13,0.0,0.0,0.67,4.34,0.02
4.090523,101.85438,0.0,0.8,2.89,3.45,0.0,0.0,0.61,0.94,0.01
4.090523,101.93751,0.0,7.31,0.0,0.29,0.0,0.0,0.8,0.67,0.64
4.090523,102.020645,0.0,4.98,0.07,2.73,0.01,0.0,1.64,0.0,0.02
4.090523,102.10378,0.0,2.87,0.24,0.79,0.01,0.0,0.79,0.0,0.08
4.090523,102.18692,0.0,0.39,0.49,2.43,0.0,0.0,0.01,0.0,0.01
4.090523,102.27006,0.0,0.42,0.59,5.79,0.0,0.01,0.01,0.06,0.02
4.090523,102.35319,0.08,0.82,1.82,0.77,0.0,0.0,0.0,0.0,0.0
4.090523,102.436325,0.67,1.64,6.37,3.05,0.0,0.0,0.0,0.0,1.54
4.090523,102.51946,11.33,3.36,14.3,4.94,0.0,0.0,0.9,0.0,0.0
4.090523,102.6026,23.76,9.02,51.58,0.51,0.0,0.03,7.22,0.0,0.0
4.090523,102.68574,10.64,43.9,93.42,0.25,0.0,0.0,1.54,0.01,0.0
4.090523,102.76887,0.03,46.88,90.64,0.1,0.0,0.0,0.56,0.22,1.27
4.090523,102.852005,0.06,33.2,92.33,0.06,0.95,0.0,5.31,0.0,25.91
4.090523,102.93514,0.0,17.93,56.46,0.51,4.3,0.0,9.89,0.0,1.87
4.090523,103.01828,0.0,6.33,46.78,1.49,11.51,0.0,4.52,0.0,2.75
4.090523,103.10142,0.0,8.8,26.01,2.76,0.56,0.0,0.61,0.09,0.79
4.090523,103.18455,0.0,20.04,42.02,4.08,0.07,1.2,0.01,1.57,0.08
4.090523,103.267685,0.12,4.15,25.12,3.38,0.0,1.32,0.28,0.0,0.25
4.090523,103.35082,0.1,2.38,28.68,1.07,0.0,0.64,1.11,0.0,1.77
4.090523,103.43396,1.1,6.24,28.72,2.42,0.01,0.95,1.41,0.0,3.51
4.090523,103.5171,1.67,3.07,32.0,5.24,0.05,1.05,0.38,0.0,0.47
4.090523,103.60023,1.32,31.62,40.82,10.74,0.07,2.98,0.01,0.05,0.09
4.090523,103.683365,2.12,16.62,44.44,22.7,0.22,12.24,0.82,0.11,0.03
4.090523,103.7665,9.22,50.43,45.04,68.45,4.27,6.1,36.56,3.98,0.0
4.090523,103.84964,0.92,23.88,32.46,68.74,26.1,8.03,28.11,1.03,0.24
4.090523,103.93278,0.84,15.63,36.39,33.8,32.25,9.99,0.39,0.01,0.07
4.090523,104.01591,0.73,14.08,54.61,23.21,22.89,7.07,13.09,0.0,0.15
4.090523,104.099045,6.8,12.32,93.8,34.05,9.23,5.32,2.61,0.25,1.27
4.090523,104.18218,0.99,20.5,59.55,70.92,8.12,1.85,0.2,0.05,3.88
4.090523,104.26532,0.09,7.87,33.72,34.07,7.73,3.13,0.24,0.15,0.24
4.090523,104.34846,0.22,12.43,48.93,10.02,7.67,3.96,2.17,5.71,0.68
4.090523,104.43159,0.55,11.16,62.42,9.96,42.18,2.82,0.39,3.73,0.29
4.090523,104.514725,0.56,15.37,50.73,8.14,12.58,9.02,0.11,2.08,2.42
4.090523,104.59786,0.67,22.16,42.67,15.02,11.28,3.19,0.78,0.28,0.24
4.090523,104.681,2.17,40.32,21.61,15.24,15.25,4.61,0.57,4.57,0.02
4.090523,104.76414,4.47,30.33,10.59,14.68,29.18,3.31,0.9,0.62,0.0
4.090523,104.847275,3.05,5.96,8.97,23.02,23.33,10.54,0.02,0.01,0.0
4.090523,104.930405,0.88,6.36,17.13,6.33,33.53,5.67,0.0,0.77,0.0
4.090523,105.01354,4.04,6.7,27.68,7.21,21.36,8.83,0.0,0.13,0.04
4.090523,105.09668,2.58,9.23,14.54,2.93,33.3,9.0,0.0,0.03,0.3
4.090523,105.17982,1.03,10.2,6.55,3.3,52.91,5.31,0.0,0.44,0.07
4.090523,105.262955,0.58,6.02,7.99,7.88,40.33,0.1,0.0,51.01,0.0
4.090523,105.346085,1.1,4.24,20.66,1.79,27.47,0.57,0.0,5.24,0.0
4.090523,105.42922,1.74,4.85,20.04,5.23,51.87,0.58,0.0,0.17,0.02
4.090523,105.51236,1.58,6.55,15.61,4.58,108.88,1.71,0.06,0.12,0.0
4.090523,105.5955,1.27,4.54,17.29,3.36,109.35,0.68,0.0,18.83,0.0
4.090523,105.678635,2.62,2.7,23.82,1.5,95.93,0.96,0.0,24.99,0.0
4.090523,105.761765,4.78,5.0,21.19,1.84,81.09,0.06,0.11,10.96,0.0
4.090523,105.8449,1.13,2.85,10.43,2.75,52.2,0.23,0.46,0.17,0.0
4.090523,105.92804,2.14,5.18,11.39,4.07,57.59,0.41,0.0,0.03,0.0
4.173439,96.03485,0.0,2.41,6.08,4.25,0.22,0.0,3.88,5.53,3.85
4.173439,96.11799,0.0,5.2,2.78,4.96,0.58,0.0,2.23,9.76,0.0
4.173439,96.201126,0.0,4.55,1.13,5.41,1.27,0.0,3.16,17.24,0.01
4.173439,96.28426,1.23,5.19,6.15,8.5,0.0,0.02,1.85,20.73,2.73
4.173439,96.36739,12.47,3.34,4.49,9.79,2.37,0.84,6.84,22.48,10.31
4.173439,96.45053,6.78,12.42,6.49,33.15,8.38,1.29,12.07,4.14,5.19
4.173439,96.53367,6.15,25.84,6.48,39.7,16.44,15.53,7.81,6.26,19.65
4.173439,96.616806,15.97,86.24,9.54,51.51,41.99,14.34,14.1,12.1,14.69
4.173439,96.69994,5.04,50.28,8.47,77.04,46.8,13.8,11.55,26.91,16.64
4.173439,96.78308,7.22,13.82,10.2,48.81,39.35,16.06,23.55,41.69,58.29
4.173439,96.86621,7.97,11.11,5.05,45.94,14.95,3.64,12.27,12.06,9.1
4.173439,96.94935,13.28,6.2,8.24,38.1,12.71,0.21,17.11,26.93,12.7
4.173439,97.032486,20.48,33.75,38.06,73.98,9.48,0.04,31.98,32.97,15.95
4.173439,97.11562,17.24,8.58,16.23,93.21,3.82,0.01,5.38,22.37,68.29
4.173439,97.19876,12.31,8.7,11.31,63.53,20.26,3.33,13.42,29.24,8.94
4.173439,97.28189,1.56,6.07,16.84,44.82,97.46,8.28,25.16,47.64,13.26
4.173439,97.36503,3.9,22.72,1.45,16.23,38.12,12.93,9.22,41.93,32.3
4.173439,97.448166,1.8,15.92,0.07,14.89,77.18,4.03,6.41,21.31,41.52
4.173439,97.5313,6.49,10.22,0.39,16.89,32.38,12.62,3.08,23.48,10.78
4.173439,97.61444,0.33,12.33,3.25,12.82,28.11,9.32,2.71,57.42,34.08
4.173439,97.69757,0.0,31.76,0.04,39.27,72.54,6.68,1.05,78.05,77.43
4.173439,97.78071,0.0,36.33,0.0,19.63,15.0,2.46,2.38,74.59,36.89
4.173439,97.863846,0.4,67.66,0.02,9.72,16.71,0.01,2.79,144.9,92.96
4.173439,97.94698,0.26,42.73,0.36,2.62,9.86,0.12,6.62,105.79,101.99
4.173439,98.03012,0.02,10.49,0.02,5.0,7.67,0.0,0.01,44.37,9.61
4.173439,98.11325,1.04,5.06,0.1,2.54,2.64,0.0,0.0,25.92,2.56
4.173439,98.19639,0.04,2.51,0.0,2.22,3.16,0.0,0.0,8.23,4.18
4.173439,98.279526,0.0,3.1,0.0,0.0,0.0,0.0,0.0,2.36,0.06
4.173439,98.36266,0.0,4.17,0.0,0.87,0.0,0.0,0.0,0.14,0.0
4.173439,98.4458,0.01,3.94,0.25,0.86,0.01,0.0,0.0,0.34,0.0
4.173439,98.52893,0.02,5.95,0.77,1.51,0.0,0.0,0.0,0.58,2.64
4.173439,98.612076,0.06,4.17,1.32,6.02,0.21,0.0,0.3,0.36,0.1
4.173439,98.695206,0.05,5.26,2.93,11.67,10.54,0.02,0.05,0.68,0.13
4.173439,98.77834,0.0,9.67,6.13,8.37,1.76,0.49,0.31,1.27,0.81
4.173439,98.86148,0.0,1.03,14.67,1.62,0.66,1.67,0.05,0.89,0.93
4.173439,98.94461,0.44,5.64,39.35,1.26,0.01,0.01,0.6,1.08,8.69
4.173439,99.027756,7.27,2.76,66.07,1.48,0.16,0.01,18.69,1.78,5.08
4.173439,99.110886,0.12,3.01,39.23,0.54,0.33,0.0,1.2,1.1,1.55
4.173439,99.19402,1.7,11.33,27.1,1.66,0.01,0.01,0.15,0.79,1.91
4.173439,99.27716,0.28,19.14,11.67,0.44,0.11,0.03,0.52,0.59,1.48
4.173439,99.36029,2.17,5.47,3.78,1.44,0.2,0.0,0.1,6.79,6.06
4.173439,99.443436,0.27,4.9,4.58,2.4,0.41,0.0,0.17,9.64,23.85
4.173439,99.526566,0.08,6.22,15.23,6.53,0.15,0.14,0.05,11.26,5.31
4.173439,99.6097,0.01,10.47,18.8,6.25,0.03,0.0,0.45,6.64,3.82
4.173439,99.69284,2.76,5.59,16.28,15.57,0.0,0.0,1.16,11.47,17.91
4.173439,99.77597,3.41,10.09,46.57,3.68,0.08,0.07,0.2,5.82,4.47
4.173439,99.8591,1.83,0.34,94.51,6.54,0.0,0.03,0.52,14.13,5.74
4.173439,99.942245,0.92,0.51,52.82,8.81,0.0,0.0,0.73,0.5,1.85
4.173439,100.02538,5.63,0.38,13.44,3.47,0.0,0.0,1.19,1.6,0.13
4.173439,100.10852,0.13,1.22,11.69,1.32,0.0,0.0,1.1,0.6,1.35
4.173439,100.19165,0.19,1.99,23.81,1.42,0.0,0.0,1.11,1.42,0.38
4.173439,100.27478,1.86,1.89,9.9,1.94,0.0,0.0,2.51,15.67,0.8
4.173439,100.357925,0.99,2.16,5.58,4.59,0.14,0.0,0.62,64.39,9.43
4.173439,100.44106,1.4,1.15,1.61,3.53,0.0,0.0,0.0,22.79,0.54
4.173439,100.5242,0.0,0.37,2.33,0.97,0.0,0.0,0.0,0.9,0.26
4.173439,100.60733,0.0,1.35,2.54,0.04,0.0,0.0,0.0,0.0,0.0
4.173439,100.69046,0.0,3.76,6.66,0.57,0.0,0.0,0.0,0.0,0.0
4.173439,100.773605,0.01,6.89,12.51,6.69,0.0,0.0,0.73,0.68,0.01
4.173439,100.85674,0.06,7.73,20.97,10.62,0.0,0.04,0.81,20.22,1.59
4.173439,100.93988,0.03,15.58,52.36,41.09,0.02,0.07,4.29,20.77,1.98
4.173439,101.02302,0.78,59.3,59.12,56.34,0.01,0.0,5.32,2.19,0.25
