lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.45053,0.06,0.0,0.02,0.0,0.0,0.0,0.09,0.01,0.01
4.007606,96.53367,0.02,0.0,0.04,0.0,0.0,0.0,0.24,0.02,0.14
4.007606,96.616806,0.01,0.0,0.23,0.0,0.0,0.01,0.32,0.36,0.35
4.007606,96.69994,0.0,0.0,0.67,0.0,0.0,0.0,0.75,0.03,1.33
4.007606,96.78308,0.0,0.07,0.17,0.01,0.07,0.0,2.47,0.13,0.73
4.007606,96.86621,0.01,0.0,0.02,0.01,0.21,0.02,3.75,0.36,0.01
4.007606,96.94935,0.86,0.18,0.05,0.0,0.01,0.02,3.38,1.65,0.1
4.007606,97.032486,0.08,0.06,0.11,0.0,0.0,0.02,0.82,0.65,1.39
4.007606,97.11562,0.02,0.0,0.17,0.05,0.02,0.06,0.03,0.47,3.79
4.007606,97.19876,0.01,0.0,0.28,0.09,0.0,0.12,0.05,0.24,5.87
4.007606,97.28189,0.08,0.0,0.8,0.02,0.05,0.2,0.13,0.59,8.15
4.007606,97.36503,0.18,0.01,0.45,0.0,0.12,0.15,0.0,1.31,2.33
4.007606,97.448166,0.3,0.02,0.4,0.02,0.0,0.12,0.02,1.38,0.45
4.007606,97.5313,1.07,0.15,0.46,0.06,0.05,0.03,0.05,2.02,0.11
4.007606,97.61444,0.05,0.03,0.37,0.11,0.2,0.0,0.0,3.42,0.0
4.007606,97.69757,0.0,0.01,0.0,0.0,0.0,0.01,0.03,6.8,0.01
4.007606,97.78071,0.0,0.09,0.0,0.0,0.0,0.01,0.02,12.1,0.01
4.007606,97.863846,0.0,0.01,0.0,0.0,0.0,0.0,0.0,3.52,0.01
4.007606,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.02
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.02
4.007606,98.11325,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.28,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.77,0.01
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.98,0.07
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.41,0.15
4.007606,98.77834,0.0,0.0,0.0,0.0,0.1,0.0,0.0,4.85,0.35
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.02
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.01,0.11,1.46,0.03
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.33,0.01,6.04,0.08
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.01,0.0,4.69,0.05
4.007606,99.27716,0.01,0.0,0.0,0.0,0.0,0.0,0.02,1.83,0.02
4.007606,99.36029,0.0,0.0,0.0,0.0,0.02,0.0,0.77,0.67,0.05
4.007606,99.443436,0.01,0.0,0.0,0.0,0.0,0.0,0.69,0.21,0.08
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.39,0.36
4.007606,99.6097,0.0,0.0,0.0,0.0,0.02,0.0,0.0,2.76,2.42
4.007606,99.69284,0.0,0.0,0.0,0.0,0.03,0.01,0.0,0.19,4.36
4.007606,99.77597,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.57,2.75
4.007606,99.8591,0.0,0.0,0.01,0.0,0.01,0.0,0.65,2.88,7.45
4.007606,99.942245,0.01,0.0,0.01,0.0,0.01,0.02,0.05,1.0,16.53
4.007606,100.02538,0.09,0.0,0.03,0.0,0.0,0.01,0.0,0.4,18.12
4.007606,100.10852,0.88,0.03,0.17,0.0,0.31,0.0,0.01,2.14,11.63
4.007606,100.19165,0.66,0.05,0.0,0.01,0.04,0.02,0.01,2.55,1.05
4.007606,100.27478,0.02,0.42,0.0,0.0,0.0,0.0,0.0,0.91,1.7
4.007606,100.357925,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.07,12.96
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,10.15
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,5.81
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.0,0.0
4.007606,100.85674,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.01
4.007606,100.93988,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.01
4.007606,101.02302,0.02,0.0,0.0,0.0,0.0,0.0,0.0,1.45,0.0
4.007606,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.01
4.007606,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.03
4.007606,101.27242,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.45,0.15
4.007606,101.35556,0.06,0.2,0.0,0.0,0.05,0.0,0.0,1.2,0.0
4.007606,101.4387,0.01,0.08,0.0,0.04,0.0,0.01,0.0,0.23,0.09
4.007606,101.52183,0.0,0.06,0.0,0.11,0.0,0.16,0.0,0.01,0.46
4.007606,101.604965,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.04
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.18692,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.436325,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52
4.007606,102.6026,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.02
4.007606,102.68574,0.06,0.0,0.01,0.06,0.0,0.02,0.01,0.0,0.0
4.007606,102.76887,0.03,0.0,0.0,0.08,0.01,0.11,0.01,0.01,0.06
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.02
4.007606,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.01828,0.05,0.0,0.0,0.0,0.0,0.21,0.0,0.0,0.0
4.007606,103.10142,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.49,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,103.267685,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,2.89,1.82,0.73,4.41,0.28,0.0,0.75,0.51,5.01
4.090523,96.11799,2.5,2.59,0.52,2.94,0.0,0.0,0.48,0.02,5.28
4.090523,96.201126,2.68,2.39,0.67,1.63,0.0,0.0,0.0,0.0,0.59
4.090523,96.28426,3.33,3.17,6.66,4.16,0.0,0.26,0.17,2.64,5.82
4.090523,96.36739,11.53,5.55,2.38,3.48,0.0,0.0,0.36,1.61,3.29
4.090523,96.45053,21.53,6.14,3.89,4.83,0.0,0.2,1.15,12.43,4.1
4.090523,96.53367,17.37,3.51,9.21,0.89,0.2,0.4,7.67,2.81,7.89
4.090523,96.616806,53.57,12.45,28.63,13.26,11.47,2.96,9.64,40.25,17.15
4.090523,96.69994,22.0,4.48,28.43,12.22,12.31,0.99,10.85,12.6,42.51
4.090523,96.78308,25.82,5.42,29.48,9.7,5.29,2.4,23.16,19.56,39.65
4.090523,96.86621,6.84,7.93,9.13,4.6,13.8,2.69,41.37,14.22,3.93
4.090523,96.94935,10.57,11.43,10.31,4.55,0.32,3.28,65.69,6.07,13.14
4.090523,97.032486,18.98,7.13,14.69,17.48,1.05,5.46,23.76,11.57,12.06
4.090523,97.11562,27.75,2.18,19.6,10.06,1.0,8.29,1.7,9.96,15.01
4.090523,97.19876,0.83,0.7,20.1,24.19,1.2,7.46,2.98,12.74,22.25
4.090523,97.28189,16.83,2.27,31.65,22.09,8.44,7.27,4.74,9.16,40.3
4.090523,97.36503,24.14,18.72,26.77,2.39,10.76,7.3,1.87,25.34,33.52
4.090523,97.448166,17.97,3.58,20.21,1.26,0.29,10.71,0.31,11.34,17.19
4.090523,97.5313,24.34,18.79,33.31,11.16,12.37,5.8,11.74,10.62,28.01
4.090523,97.61444,23.47,4.49,63.54,32.14,55.63,6.29,1.85,23.83,12.29
4.090523,97.69757,8.74,3.54,7.15,2.71,3.15,4.82,5.03,24.43,14.99
4.090523,97.78071,10.18,8.8,6.3,1.95,5.97,4.93,20.84,96.01,10.52
4.090523,97.863846,9.78,25.53,7.74,4.13,3.68,2.41,8.38,65.45,2.11
4.090523,97.94698,0.73,8.87,7.54,6.35,1.61,0.16,3.43,23.23,2.17
4.090523,98.03012,1.05,1.55,2.89,3.3,0.66,0.02,0.66,11.58,5.24
4.090523,98.11325,3.2,2.26,5.65,0.0,0.18,0.0,0.0,17.43,0.62
4.090523,98.19639,2.68,2.09,1.94,0.0,1.09,0.08,0.15,45.49,1.18
4.090523,98.279526,0.78,0.0,0.95,0.0,0.0,0.4,0.0,23.93,0.19
4.090523,98.36266,0.0,0.53,0.0,0.0,0.0,0.03,0.0,4.41,0.01
4.090523,98.4458,0.0,0.45,0.0,0.0,0.94,0.02,0.0,11.05,0.07
4.090523,98.52893,0.14,1.48,0.0,0.3,0.1,0.02,0.0,11.59,5.98
4.090523,98.612076,0.98,0.0,0.0,0.76,1.06,0.59,0.0,34.44,11.12
4.090523,98.695206,2.41,1.35,1.58,0.0,0.24,4.0,0.0,77.67,2.98
4.090523,98.77834,2.94,3.2,3.88,3.18,5.9,4.7,0.79,93.86,11.0
4.090523,98.86148,4.33,3.56,2.45,1.66,1.02,4.94,0.92,17.47,3.86
4.090523,98.94461,5.1,0.42,3.16,0.87,0.28,5.59,6.48,8.46,11.06
4.090523,99.027756,4.51,0.88,5.43,0.01,0.25,3.13,17.99,23.9,5.71
4.090523,99.110886,7.95,4.03,6.65,0.0,0.29,17.01,6.46,69.08,22.52
4.090523,99.19402,6.08,3.0,5.61,0.11,1.55,8.3,3.57,110.79,16.86
4.090523,99.27716,15.2,2.52,5.77,0.42,1.9,2.14,7.32,65.78,15.46
4.090523,99.36029,13.97,6.51,5.59,0.01,6.58,3.42,27.2,44.84,10.08
4.090523,99.443436,14.66,0.02,9.62,0.0,1.84,5.12,23.99,26.04,19.76
4.090523,99.526566,10.23,1.14,9.06,0.0,3.71,13.94,3.87,101.9,36.39
4.090523,99.6097,10.94,3.42,6.71,0.0,7.75,12.3,6.88,99.21,52.86
4.090523,99.69284,7.24,6.81,10.04,0.0,9.8,6.73,2.48,26.39,54.05
4.090523,99.77597,3.2,12.39,4.72,0.0,3.49,2.57,7.57,27.61,35.43
4.090523,99.8591,2.73,8.5,13.26,0.0,3.37,8.89,82.32,52.72,60.12
4.090523,99.942245,4.87,7.52,11.28,0.0,4.91,18.66,13.25,20.11,112.04
4.090523,100.02538,9.45,6.78,6.85,0.0,1.17,13.53,6.77,41.29,103.36
4.090523,100.10852,36.16,11.98,8.48,0.02,11.51,13.93,4.45,87.54,91.85
4.090523,100.19165,27.98,7.7,1.96,7.69,5.97,14.11,6.34,70.43,20.06
4.090523,100.27478,6.62,18.72,0.29,0.02,3.32,7.66,3.86,49.98,38.18
4.090523,100.357925,4.63,5.77,1.26,0.11,5.91,5.5,5.26,24.01,85.86
4.090523,100.44106,2.89,0.41,1.5,0.0,2.01,2.13,7.52,11.72,50.53
4.090523,100.5242,2.59,0.0,0.0,0.0,3.12,1.87,6.63,2.54,37.62
4.090523,100.60733,0.61,0.0,0.0,0.0,0.97,0.0,3.61,3.61,9.87
4.090523,100.69046,3.79,0.0,0.0,0.0,0.07,0.0,1.84,0.53,5.95
4.090523,100.773605,7.94,1.18,0.02,0.0,0.0,0.0,18.28,6.2,6.91
4.090523,100.85674,2.03,0.56,0.06,0.5,0.0,0.03,7.36,13.5,5.79
4.090523,100.93988,8.75,3.13,0.0,0.0,0.0,0.0,0.3,15.62,7.84
4.090523,101.02302,13.59,1.5,0.0,2.37,0.0,0.65,0.02,35.1,12.09
4.090523,101.10615,3.85,0.69,1.64,0.01,0.0,0.0,0.0,12.21,2.16
4.090523,101.189285,2.38,0.54,1.61,2.87,0.0,0.08,0.0,13.69,3.47
4.090523,101.27242,0.08,2.55,2.28,10.05,0.08,0.0,0.0,20.73,9.07
4.090523,101.35556,20.84,14.31,11.88,0.41,4.08,1.97,0.03,22.51,6.8
4.090523,101.4387,9.85,57.98,34.81,7.18,0.17,3.83,0.03,10.15,9.78
4.090523,101.52183,5.59,27.82,32.27,8.48,0.0,13.16,0.13,5.55,18.88
4.090523,101.604965,0.21,5.85,6.17,0.47,0.0,8.04,0.0,10.18,3.72
4.090523,101.6881,0.17,6.43,0.0,0.05,0.0,0.0,0.01,7.26,0.32
4.090523,101.77124,0.73,0.0,0.0,1.38,0.0,1.08,0.0,3.42,0.0
4.090523,101.85438,0.0,0.0,0.0,1.6,0.68,3.75,8.15,0.0,2.33
4.090523,101.93751,0.0,0.29,0.0,1.25,0.0,4.91,2.37,0.0,6.65
4.090523,102.020645,0.0,0.0,0.0,0.0,0.01,4.09,0.0,1.05,6.33
4.090523,102.10378,0.01,0.09,0.0,0.02,0.03,5.47,0.03,0.04,6.88
4.090523,102.18692,2.4,0.03,0.02,0.07,2.84,1.14,0.07,0.04,4.21
4.090523,102.27006,12.2,2.39,0.07,0.08,5.45,0.07,0.07,0.04,8.5
4.090523,102.35319,27.05,0.45,0.03,0.03,1.21,2.71,0.11,0.09,13.83
4.090523,102.436325,15.43,9.25,0.02,0.04,2.63,2.85,0.04,0.01,7.84
4.090523,102.51946,0.0,7.86,0.02,0.01,2.99,2.05,0.02,0.06,28.93
4.090523,102.6026,0.17,2.17,0.4,0.0,1.32,0.55,0.01,1.29,11.9
4.090523,102.68574,1.55,6.14,5.35,0.02,0.0,1.45,2.18,2.12,6.52
4.090523,102.76887,6.12,2.59,3.74,0.0,0.86,7.97,0.53,1.12,5.87
4.090523,102.852005,0.02,2.22,0.0,0.0,1.65,1.72,0.08,2.33,1.22
4.090523,102.93514,0.69,0.25,0.0,0.0,2.4,4.58,0.82,3.87,1.85
4.090523,103.01828,3.76,0.0,0.0,0.0,3.34,15.13,0.87,1.44,2.35
4.090523,103.10142,8.79,0.0,0.0,0.0,2.06,4.38,0.0,2.36,3.22
4.090523,103.18455,46.61,0.0,0.0,0.0,1.15,13.27,0.0,0.93,2.07
4.090523,103.267685,37.04,0.0,0.0,0.0,0.15,11.24,3.12,0.03,2.58
4.090523,103.35082,8.96,0.09,0.0,0.0,0.31,5.12,0.01,0.0,3.91
4.090523,103.43396,5.65,0.62,0.0,0.0,0.0,0.0,0.0,0.0,4.08
4.090523,103.5171,4.17,1.07,0.0,0.0,0.02,0.0,0.0,0.0,2.26
4.090523,103.60023,3.89,3.9,0.51,0.0,0.31,0.0,0.0,0.0,1.75
4.090523,103.683365,5.47,4.61,0.08,0.0,0.4,0.0,0.0,0.0,0.39
4.090523,103.7665,0.94,6.9,0.0,0.0,0.42,0.0,0.0,0.0,2.69
4.090523,103.84964,3.55,3.22,1.09,0.0,0.34,0.0,0.0,0.0,0.01
4.090523,103.93278,0.05,10.07,0.0,0.0,0.28,0.1,0.0,0.0,0.0
4.090523,104.01591,0.27,2.42,0.0,0.0,0.2,0.15,0.0,0.0,0.0
4.090523,104.099045,2.84,6.79,0.0,0.0,0.03,0.54,0.0,0.0,0.0
4.090523,104.18218,0.0,0.26,0.1,0.0,0.05,0.61,0.0,0.0,0.0
4.090523,104.26532,0.31,3.13,3.69,0.0,0.23,0.46,0.0,0.0,0.0
4.090523,104.34846,1.08,11.19,0.08,0.0,0.41,0.57,0.0,0.0,0.0
4.090523,104.43159,0.51,5.15,0.0,0.0,0.24,0.74,0.0,0.0,0.0
4.090523,104.514725,0.38,2.09,0.0,0.0,0.07,0.75,0.0,0.0,0.0
4.090523,104.59786,0.14,0.18,0.0,0.0,0.1,0.62,0.0,0.0,0.0
4.090523,104.681,0.59,0.28,0.0,0.0,0.28,0.52,0.0,0.0,0.0
4.090523,104.76414,0.36,8.41,0.0,0.0,0.6,0.52,0.0,0.0,0.0
4.090523,104.847275,0.22,0.1,0.0,0.0,0.36,0.47,0.0,0.0,0.0
4.090523,104.930405,0.07,0.36,0.0,0.0,0.13,0.31,0.0,0.0,0.0
4.090523,105.01354,0.0,0.23,0.0,0.0,0.16,0.26,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.08,0.24,0.0,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.0,0.0
4.090523,105.262955,0.21,0.0,0.0,0.0,0.0,0.31,0.0,0.0,0.0
4.090523,105.346085,1.21,0.0,0.0,0.0,0.0,0.42,0.0,0.0,0.0
4.090523,105.42922,0.77,0.0,0.0,0.0,0.0,0.34,0.0,0.0,0.0
4.090523,105.51236,2.75,0.0,0.0,0.0,0.0,0.52,0.0,0.0,0.0
4.090523,105.5955,8.07,0.0,0.0,0.0,0.0,0.57,0.0,0.0,0.0
4.090523,105.678635,1.25,0.0,0.0,0.0,0.0,0.18,0.0,0.0,0.0
4.090523,105.761765,1.55,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0
4.090523,105.8449,0.45,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
4.090523,105.92804,8.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,3.54,1.95,3.23,5.73,0.0,0.0,1.36,1.65,3.02
4.173439,96.11799,3.6,3.23,4.2,3.13,0.0,1.02,0.09,7.79,3.13
4.173439,96.201126,2.88,3.65,4.52,4.67,0.01,0.17,0.05,3.03,7.21
4.173439,96.28426,4.42,7.34,3.41,14.03,0.03,0.0,0.21,2.54,2.82
4.173439,96.36739,11.73,7.0,3.45,11.54,0.2,0.28,0.61,3.64,1.24
4.173439,96.45053,47.13,9.07,8.31,14.08,0.61,2.8,1.43,35.3,5.28
4.173439,96.53367,93.35,8.79,17.48,22.97,12.84,6.99,5.72,17.71,28.58
4.173439,96.616806,63.38,13.28,66.42,27.2,18.99,6.22,15.52,48.98,45.28
4.173439,96.69994,30.16,13.77,42.87,46.68,8.53,8.04,13.97,33.51,50.63
4.173439,96.78308,54.15,24.23,35.24,37.3,18.15,26.66,24.17,14.21,24.3
4.173439,96.86621,24.68,12.8,18.31,9.27,8.32,14.01,19.3,7.05,15.51
4.173439,96.94935,29.84,6.89,30.99,14.06,0.79,16.32,74.92,11.21,14.15
4.173439,97.032486,74.65,4.68,82.98,24.37,7.38,15.21,12.8,22.71,22.3
4.173439,97.11562,57.07,3.96,73.76,41.4,32.24,17.36,10.34,27.77,59.83
4.173439,97.19876,38.86,18.92,73.13,66.33,24.57,25.63,22.98,24.22,42.49
4.173439,97.28189,52.54,59.27,56.82,91.17,14.43,30.83,35.16,41.09,109.54
4.173439,97.36503,12.82,25.47,31.65,66.36,24.67,52.93,42.6,56.36,73.7
4.173439,97.448166,11.82,16.25,35.85,41.17,21.08,47.85,18.76,21.86,24.93
4.173439,97.5313,13.89,8.59,42.92,56.92,16.15,9.23,2.61,12.46,10.31
4.173439,97.61444,31.26,17.23,37.76,15.62,15.82,17.32,2.4,22.4,16.9
4.173439,97.69757,39.33,3.47,2.11,13.34,25.87,48.02,3.56,15.15,20.57
4.173439,97.78071,17.27,9.17,6.25,9.3,2.21,39.7,44.9,24.99,8.09
4.173439,97.863846,5.0,22.49,2.5,9.51,4.02,5.44,20.42,105.83,31.36
4.173439,97.94698,10.65,8.78,7.12,18.73,2.17,6.36,8.46,77.45,29.18
4.173439,98.03012,6.03,3.98,14.25,6.59,18.99,0.4,5.05,58.26,18.9
4.173439,98.11325,12.37,0.79,11.27,4.15,3.48,0.21,2.89,75.59,14.57
4.173439,98.19639,3.56,1.19,7.23,0.81,3.24,1.2,1.32,66.46,29.17
4.173439,98.279526,2.25,2.76,1.62,0.0,1.53,2.56,0.0,18.74,8.14
4.173439,98.36266,3.0,1.36,0.0,0.0,0.89,1.9,0.0,6.16,5.99
4.173439,98.4458,4.08,0.6,0.07,1.36,2.87,0.11,0.0,5.13,6.09
4.173439,98.52893,7.38,2.55,2.29,1.08,2.68,0.0,2.24,3.18,14.74
4.173439,98.612076,6.47,2.35,2.09,2.01,1.56,1.28,4.58,9.22,26.87
4.173439,98.695206,5.95,3.27,2.35,1.6,0.38,9.95,6.24,11.78,14.56
4.173439,98.77834,3.68,11.67,3.84,2.52,1.05,34.33,12.12,63.34,55.77
4.173439,98.86148,20.61,11.27,7.38,10.88,1.17,21.28,12.82,25.1,18.46
4.173439,98.94461,11.64,5.28,8.25,9.5,5.87,5.11,7.01,9.16,10.16
4.173439,99.027756,21.55,4.8,14.74,0.98,1.85,7.12,5.01,9.11,7.5
4.173439,99.110886,14.95,22.58,16.73,4.1,2.97,24.73,20.3,20.16,14.91
4.173439,99.19402,14.05,8.07,9.23,3.97,4.82,20.47,9.75,62.25,15.72
4.173439,99.27716,15.14,3.68,20.87,9.61,5.09,10.94,6.03,30.32,26.56
4.173439,99.36029,42.86,2.3,15.62,5.24,11.09,5.95,17.34,13.65,40.8
4.173439,99.443436,20.76,2.18,6.86,1.93,24.22,7.0,7.75,25.07,25.18
4.173439,99.526566,70.29,1.09,18.48,0.85,2.14,9.81,6.05,66.23,58.88
4.173439,99.6097,27.42,1.85,70.5,0.01,2.11,13.93,2.08,78.73,66.13
4.173439,99.69284,16.5,3.18,7.25,1.76,3.01,12.12,4.88,64.35,49.07
4.173439,99.77597,14.77,6.68,7.28,2.15,8.93,14.94,1.08,58.7,60.2
4.173439,99.8591,20.87,4.26,2.82,2.11,1.33,28.48,13.19,27.2,62.2
4.173439,99.942245,8.2,5.73,4.09,6.04,2.58,50.69,6.46,4.47,91.44
4.173439,100.02538,5.98,2.1,4.01,1.46,5.24,78.24,3.85,14.08,77.42
4.173439,100.10852,8.92,1.63,1.86,0.87,3.77,70.47,0.41,26.18,51.48
4.173439,100.19165,13.3,6.56,1.12,5.64,2.84,12.41,2.38,17.06,29.3
4.173439,100.27478,16.91,6.91,1.17,2.64,1.93,13.67,6.13,15.64,28.38
4.173439,100.357925,8.26,1.42,3.38,1.54,7.77,6.88,2.15,14.46,40.96
4.173439,100.44106,7.39,0.24,0.47,0.0,10.56,4.1,7.72,9.57,132.21
4.173439,100.5242,6.48,0.0,0.86,0.0,1.58,1.25,3.8,2.62,65.08
4.173439,100.60733,9.99,0.01,1.15,0.0,0.04,0.0,1.52,1.83,18.37
4.173439,100.69046,28.47,0.01,0.0,0.0,0.0,0.0,0.76,4.09,5.9
4.173439,100.773605,89.75,2.48,0.08,0.01,0.0,0.03,14.16,7.31,1.51
4.173439,100.85674,32.48,0.06,0.07,0.01,0.0,8.41,1.48,2.97,1.72
4.173439,100.93988,12.93,6.39,2.91,0.14,0.0,2.85,6.23,7.7,4.95
4.173439,101.02302,14.09,2.05,0.93,1.11,0.0,2.59,5.6,14.78,23.63
